tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022737abdb78cd272c91f3c1262edfe9ff2a6e49c39e51d5242dc8a602b0f849,-1,0,1,0.09868578,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
022737abdb78cd272c91f3c1262edfe9ff2a6e49c39e51d5242dc8a602b0f849,-1,1,1,185.92498864,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
022a45f97e13f40c91b35e03d0557b213fddbcea45124a5114451301e64b25b6,-1,0,1,0.09868578,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
022a45f97e13f40c91b35e03d0557b213fddbcea45124a5114451301e64b25b6,-1,1,1,185.92498864,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
0b4dabf8a1a7b5a4d029290afd7e24fd050cf2d96e18bff5b459a839ff0db9ae,-1,0,1,0.09868578,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
0b4dabf8a1a7b5a4d029290afd7e24fd050cf2d96e18bff5b459a839ff0db9ae,-1,1,1,185.92498864,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
184f2ccf4bfb0cbdad31bf9d970fe6c467b1a8046f220f5572bfe6ce532dc3ee,-1,0,1,0.09868578,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
184f2ccf4bfb0cbdad31bf9d970fe6c467b1a8046f220f5572bfe6ce532dc3ee,-1,1,1,185.92498864,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
2a4d84f8898ad005f2c24f7e53d11955b14ee270f28bed06be96830d58d84acd,-1,1,1,185.92498864,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
2a4d84f8898ad005f2c24f7e53d11955b14ee270f28bed06be96830d58d84acd,-1,0,1,0.09868578,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
36d1f85e1fcf41d9ed640bb127f4d595ca11582f6697f09baf63614fdcb645a4,-1,0,1,0.09868578,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
36d1f85e1fcf41d9ed640bb127f4d595ca11582f6697f09baf63614fdcb645a4,-1,1,1,185.92498864,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
3df7945986f1a6a6297375ecb08cef56c10d1aeff9246e3323700d7d5a8f7342,-1,1,1,185.92498864,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
3df7945986f1a6a6297375ecb08cef56c10d1aeff9246e3323700d7d5a8f7342,-1,0,1,0.09868578,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
4e11c622885beec2ee4a148c9981c155e1478119954b754a750f0e033fd1b200,-1,0,1,0.09868578,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
4e11c622885beec2ee4a148c9981c155e1478119954b754a750f0e033fd1b200,-1,1,1,185.92498864,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
5424839a496601010814e936fe12e03c7508d3c20d8034e63091038a6da2c1b6,-1,0,1,0.09868578,1574862824,Ticket,e7b27571a971bca4993b8f9e0a2135087e6f9f3e97762d7d19c089b0a12e23ab
