tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f859c61f168bc843727ee7a4ccf1c3c7796e346b2c4cf598e5d01eb94291aba,-1,0,1,171.78912641,1566328746,Revocation,ed6cc0a86266afb0923a3db8756379bb696c08cb3a5fa3a116cbcfb704b3d9b3
eb2a7817e5526aa13a3a8e71ee4d0fc6f49709b34f26ed578369765309f95fc2,-1,1,1,171.78912641,1560589943,Vote,9465a2affb314a09a240b2958ff0196f8ab7964ae8ea20419135636f0a8b83ba
7e1cbab3c5bdde9ecaa52e082783953c297caf83992da7072c33c0895a27e085,-1,1,1,171.78912641,1560430220,Vote,8ea5a94c0a347fca190bb8dd6f6dc03d5918a1d36f2e1dc7d026921312a865c5
592293dd99147f49cff94e741e49af5c983389c011ec6e818fb9f6ce13207d52,-1,1,1,171.78912641,1560070101,Vote,2d71dfde02c7eee3be2f7043dc27a5805720ce3c38f582fd07201439e13fda2e
c9cf72862645622a4d1ed73845946b9f560f187710402e579792796043ebcf1b,-1,1,1,171.78912641,1559897344,Vote,069c790f12078d5ba25228e02d369a4b4ec8936ce1bc9e206d91df7360d4810b
00a878bd951bce8b13bc741c1030f0678389a4ff8bcc3d6d24108b784c25ccc8,-1,1,1,171.78912641,1559693536,Vote,ab6a2cf93c05d79c29c1d5b6cd98a20912d5f3c8f49032ef21da50f0a7dbd3ee
3399ebcc32ad6cef31c04d212eeb963c5113d512ff6a67201eb88b038782c26d,-1,1,1,171.78912641,1559577312,Vote,9e9fa084212a950e8d6291b64347f1f2fba442dad117b27d0fb7aaca3162a7d5
069c790f12078d5ba25228e02d369a4b4ec8936ce1bc9e206d91df7360d4810b,1,0,1,171.78912641,1559108182,Ticket,c9cf72862645622a4d1ed73845946b9f560f187710402e579792796043ebcf1b
2d71dfde02c7eee3be2f7043dc27a5805720ce3c38f582fd07201439e13fda2e,1,0,1,171.78912641,1559108182,Ticket,592293dd99147f49cff94e741e49af5c983389c011ec6e818fb9f6ce13207d52
8ea5a94c0a347fca190bb8dd6f6dc03d5918a1d36f2e1dc7d026921312a865c5,1,0,1,171.78912641,1559108182,Ticket,7e1cbab3c5bdde9ecaa52e082783953c297caf83992da7072c33c0895a27e085
9465a2affb314a09a240b2958ff0196f8ab7964ae8ea20419135636f0a8b83ba,1,0,1,171.78912641,1559108182,Ticket,eb2a7817e5526aa13a3a8e71ee4d0fc6f49709b34f26ed578369765309f95fc2
9e9fa084212a950e8d6291b64347f1f2fba442dad117b27d0fb7aaca3162a7d5,1,0,1,171.78912641,1559108182,Ticket,3399ebcc32ad6cef31c04d212eeb963c5113d512ff6a67201eb88b038782c26d
ab6a2cf93c05d79c29c1d5b6cd98a20912d5f3c8f49032ef21da50f0a7dbd3ee,1,0,1,171.78912641,1559108182,Ticket,00a878bd951bce8b13bc741c1030f0678389a4ff8bcc3d6d24108b784c25ccc8
ed6cc0a86266afb0923a3db8756379bb696c08cb3a5fa3a116cbcfb704b3d9b3,1,0,1,171.78912641,1559108182,Ticket,7f859c61f168bc843727ee7a4ccf1c3c7796e346b2c4cf598e5d01eb94291aba
