tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
347b2d44c311ad5e0f29e97cce03eecf632f70ab2df46cb6ddd263344044223d,-1,1,1,20.8824378,1652047565,Regular,b40e7ac8569015380a3590ad681c5e04a087cfb67e4524a6421bbdf474855495
b40e7ac8569015380a3590ad681c5e04a087cfb67e4524a6421bbdf474855495,1,3,1,20.8824378,1651999734,Vote,347b2d44c311ad5e0f29e97cce03eecf632f70ab2df46cb6ddd263344044223d
542cb14d30a5dd7eaf1883b4c28a42fabd94b448302eb40fee357963a552885c,-1,1,1,20.89804017,1651553995,Regular,e3eaae18f17b9dfc9e9191ae6f65c24de7539f8acf7f86028611df0d9ee1aa4d
e3eaae18f17b9dfc9e9191ae6f65c24de7539f8acf7f86028611df0d9ee1aa4d,1,3,1,20.89804017,1651518515,Vote,542cb14d30a5dd7eaf1883b4c28a42fabd94b448302eb40fee357963a552885c
e79680440f28421380c6d07687052e5e52393434a92ae0ae9db14cd69ef25033,-1,0,1,20.89804017,1651122761,Regular,f13152be2c22de17fa04ab9174132eceb3eeffd9baa1bff2ed24caf914dce859
f13152be2c22de17fa04ab9174132eceb3eeffd9baa1bff2ed24caf914dce859,1,3,1,20.89804017,1651084832,Vote,e79680440f28421380c6d07687052e5e52393434a92ae0ae9db14cd69ef25033
cb5df17e20fd80527ddda5d2a00c46a3e3364b4673fef6dd861a8bed0483cdc0,-1,2,1,20.89804017,1650904999,Regular,9c1f7216313289d0175e1c213b5e33ae5a4bfa2d25b9f787b8689531238b23c8
9c1f7216313289d0175e1c213b5e33ae5a4bfa2d25b9f787b8689531238b23c8,1,3,1,20.89804017,1650864040,Vote,cb5df17e20fd80527ddda5d2a00c46a3e3364b4673fef6dd861a8bed0483cdc0
850693af5d0f142a76f72f9e39128dc74984039ba70ea6af755284a7d4a8d24f,-1,2,1,20.89804017,1650607414,Regular,263bb3ce757999ba8f4ade0899816f34300b8aea6d67eb679ac34a26d9a6e0f1
263bb3ce757999ba8f4ade0899816f34300b8aea6d67eb679ac34a26d9a6e0f1,1,3,1,20.89804017,1650482018,Vote,850693af5d0f142a76f72f9e39128dc74984039ba70ea6af755284a7d4a8d24f
b52668313454dd048721c316bc986da330c8005484b7ebda797d08fdd5cd72f3,-1,1,1,20.89804017,1650392930,Regular,25cd509785ddc33d7e275048ddd6d45e0ec43b991219d4ce9723eb7e3f86f7c5
25cd509785ddc33d7e275048ddd6d45e0ec43b991219d4ce9723eb7e3f86f7c5,1,3,1,20.89804017,1650340886,Vote,b52668313454dd048721c316bc986da330c8005484b7ebda797d08fdd5cd72f3
afcb148d3591d241dd9adf866a5fb8eb15f051b40fcfecdcc1173b8f06d9b530,-1,1,1,19.92126567,1650264511,Ticket,82aa3318d1fa9f072f889339c6273a39b2d5d328169707c0fd533ab7229e8db7
afcb148d3591d241dd9adf866a5fb8eb15f051b40fcfecdcc1173b8f06d9b530,-1,0,1,0.036704,1650264511,Ticket,82aa3318d1fa9f072f889339c6273a39b2d5d328169707c0fd533ab7229e8db7
82aa3318d1fa9f072f889339c6273a39b2d5d328169707c0fd533ab7229e8db7,1,0,1,0.036704,1650264325,Regular,afcb148d3591d241dd9adf866a5fb8eb15f051b40fcfecdcc1173b8f06d9b530
82aa3318d1fa9f072f889339c6273a39b2d5d328169707c0fd533ab7229e8db7,1,1,1,19.92126567,1650264325,Regular,afcb148d3591d241dd9adf866a5fb8eb15f051b40fcfecdcc1173b8f06d9b530
