tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f08314f12c95631a3415b3bb849d7d018fa6aeaf495831d3ae9e909e42c71453,-1,3,1,224.10770563,1567768625,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
f08314f12c95631a3415b3bb849d7d018fa6aeaf495831d3ae9e909e42c71453,-1,2,1,224.10770563,1567768625,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,15,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,16,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,17,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,18,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,19,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,20,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,21,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,22,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,23,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,24,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,25,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,26,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,27,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,28,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,29,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,13,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,12,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811,-1,14,1,224.10770563,1567768449,Regular,7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,19,1,224.10770563,1567274052,Regular,f08314f12c95631a3415b3bb849d7d018fa6aeaf495831d3ae9e909e42c71453
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,0,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,1,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,2,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,3,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,4,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,5,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,6,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,7,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,8,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,9,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,10,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,11,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,12,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,13,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,14,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,15,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,16,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,17,1,224.10770563,1567274052,Regular,800615d501157936ed4ac068ec739646cc951f9eff48c74e8965a4321f3a6811
7b9aeef5aaaedadc4ea14a13eddb772f0f2d47d4169b3ec64ea8dd658f7df5ec,1,18,1,224.10770563,1567274052,Regular,f08314f12c95631a3415b3bb849d7d018fa6aeaf495831d3ae9e909e42c71453
