tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d,-1,29,1,18.66383123,1647214488,Regular,8dc8c9746f39729b68820049fdb5de023b169c1c38f9d1b44e8c49bc196e5539
8dc8c9746f39729b68820049fdb5de023b169c1c38f9d1b44e8c49bc196e5539,1,3,1,18.66383123,1642876176,Vote,a15e7fbaf003cee4a3a12b94d1ccd7985d674f6aef0b95a3f62642b1b85e697d
0b1d23d6ce7c8d1ea70b318152255847ebb9bef3e442a22b88a50daec3961c35,-1,0,1,0.04263704,1638175713,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
0b1d23d6ce7c8d1ea70b318152255847ebb9bef3e442a22b88a50daec3961c35,-1,1,1,18.11183872,1638175713,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
68268d4c8c208317c7518d0ab8b42c6eb64acb9a492f6a7036e1afacbed54f0b,-1,1,1,18.11183872,1638175713,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
68268d4c8c208317c7518d0ab8b42c6eb64acb9a492f6a7036e1afacbed54f0b,-1,0,1,0.04263704,1638175713,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
0366ef795fd4ac7d3ae6f0acffcd73b10ea69c44bb97b20bc65ae632763f1f50,-1,0,1,0.04263704,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
0366ef795fd4ac7d3ae6f0acffcd73b10ea69c44bb97b20bc65ae632763f1f50,-1,1,1,18.11183872,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
1721e49500825e04f1040ee7d2357761f54083f2d9a16a8bed004fc1621a9320,-1,1,1,18.11183872,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
1721e49500825e04f1040ee7d2357761f54083f2d9a16a8bed004fc1621a9320,-1,0,1,0.04263704,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
186be0e7579df67b13b3c2daa0673c282392ac6ba19a5031c5596188f58a135f,-1,0,1,0.04263704,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
186be0e7579df67b13b3c2daa0673c282392ac6ba19a5031c5596188f58a135f,-1,1,1,18.11183872,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
1be537621d792d69fb247d5dcdc2e7e0403b5fcb3d78f3dfa8653649f35a7ff0,-1,1,1,18.11183872,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
1be537621d792d69fb247d5dcdc2e7e0403b5fcb3d78f3dfa8653649f35a7ff0,-1,0,1,0.04263704,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
37c3dcbbfee8b5282dd26d625664bb16b8fea1a69198b61170f323d69b4e2be5,-1,1,1,18.11183872,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
37c3dcbbfee8b5282dd26d625664bb16b8fea1a69198b61170f323d69b4e2be5,-1,0,1,0.04263704,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
3e458e25814d5ce72749a2243478a161fbfbd90a13f936a41a32b812846d9866,-1,1,1,18.11183872,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
3e458e25814d5ce72749a2243478a161fbfbd90a13f936a41a32b812846d9866,-1,0,1,0.04263704,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
8add300ae788e974d07232d2c9d43aabc518a3510354f9365b8274d6fc974337,-1,0,1,0.04263704,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
8add300ae788e974d07232d2c9d43aabc518a3510354f9365b8274d6fc974337,-1,1,1,18.11183872,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
9f4ed725e3ce27e93ca2bfad329fa3edc048e2b930e9c09be9b68f26de7f3751,-1,0,1,0.04263704,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
9f4ed725e3ce27e93ca2bfad329fa3edc048e2b930e9c09be9b68f26de7f3751,-1,1,1,18.11183872,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
a1a4d06c28a2f63d45463fde0646d80eb3dc30a6c507cb8f112e9c8b373bc07c,-1,1,1,18.11183872,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
a1a4d06c28a2f63d45463fde0646d80eb3dc30a6c507cb8f112e9c8b373bc07c,-1,0,1,0.04263704,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
a45e4eb27adf0e53b9dc2aba8da14c12d7a0b0b5a9211f01e4a6f67c71f133b4,-1,1,1,18.11183872,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
a45e4eb27adf0e53b9dc2aba8da14c12d7a0b0b5a9211f01e4a6f67c71f133b4,-1,0,1,0.04263704,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
a51d3995755cd574e7877a1f4b170e531c4959fb13f68ae3f826e2f427d78295,-1,0,1,0.04263704,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
a51d3995755cd574e7877a1f4b170e531c4959fb13f68ae3f826e2f427d78295,-1,1,1,18.11183872,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
d7250f0eac8e7fda0467135916fac32445825fa816ea67de5b5ac17ccdd0ff29,-1,1,1,18.11183872,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
d7250f0eac8e7fda0467135916fac32445825fa816ea67de5b5ac17ccdd0ff29,-1,0,1,0.04263704,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
e10e4e781e58fd08c39a9045d22f06f8df2e8d141ca15747a237a97ebcaed56a,-1,1,1,18.11183872,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
e10e4e781e58fd08c39a9045d22f06f8df2e8d141ca15747a237a97ebcaed56a,-1,0,1,0.04263704,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
ec118a075f7a2f424dd649284fe4ad6428bdf495425b88ddcb2b5caaa2f14340,-1,1,1,18.11183872,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
ec118a075f7a2f424dd649284fe4ad6428bdf495425b88ddcb2b5caaa2f14340,-1,0,1,0.04263704,1638175649,Ticket,fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d
fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d,1,24,1,0.04263704,1638175291,Regular,a51d3995755cd574e7877a1f4b170e531c4959fb13f68ae3f826e2f427d78295
fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d,1,29,1,18.11183872,1638175291,Regular,ec118a075f7a2f424dd649284fe4ad6428bdf495425b88ddcb2b5caaa2f14340
fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d,1,1,1,18.11183872,1638175291,Regular,0366ef795fd4ac7d3ae6f0acffcd73b10ea69c44bb97b20bc65ae632763f1f50
fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d,1,0,1,0.04263704,1638175291,Regular,0366ef795fd4ac7d3ae6f0acffcd73b10ea69c44bb97b20bc65ae632763f1f50
fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d,1,28,1,0.04263704,1638175291,Regular,ec118a075f7a2f424dd649284fe4ad6428bdf495425b88ddcb2b5caaa2f14340
fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d,1,3,1,18.11183872,1638175291,Regular,37c3dcbbfee8b5282dd26d625664bb16b8fea1a69198b61170f323d69b4e2be5
fe22f23be3841e9b5e78167f9c415f7f22d3ac97d3006687fff27d96b0fde41d,1,2,1,0.04263704,1638175291,Regular,37c3dcbbfee8b5282dd26d625664bb16b8fea1a69198b61170f323d69b4e2be5
