tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,85,1,10.03397987,1598154599,Regular,d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,84,1,0.06630129,1598154599,Regular,d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7
2e0026a299ec1f9fb17f76f6e66e34299ae0522d1c162bf3b670126122ba4ca1,-1,0,1,0.06630129,1598129644,Ticket,d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7
2e0026a299ec1f9fb17f76f6e66e34299ae0522d1c162bf3b670126122ba4ca1,-1,1,1,10.03397987,1598129644,Ticket,d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7
50d2a3bd0a6420a8413bc94093f6980f4f048714452b3fafd054a159baab1b4f,-1,1,1,10.03397987,1598129644,Ticket,d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7
50d2a3bd0a6420a8413bc94093f6980f4f048714452b3fafd054a159baab1b4f,-1,0,1,0.06630129,1598129644,Ticket,d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7
b74055332095cf42668b358d2ca165f241c6868cfd6c808713c47bb9ecf6a74b,-1,0,1,0.06630129,1598129644,Ticket,d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7
b74055332095cf42668b358d2ca165f241c6868cfd6c808713c47bb9ecf6a74b,-1,1,1,10.03397987,1598129644,Ticket,d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7
d86ac59bd01481245e257057445cee6b2751603793ef9e641a0250e8006a440d,-1,0,1,0.06630129,1598129644,Ticket,d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7
d86ac59bd01481245e257057445cee6b2751603793ef9e641a0250e8006a440d,-1,1,1,10.03397987,1598129644,Ticket,d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7
d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7,1,3,1,10.03397987,1598129528,Regular,855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467
d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7,1,8,1,0.06630129,1598129528,Regular,d86ac59bd01481245e257057445cee6b2751603793ef9e641a0250e8006a440d
d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7,1,9,1,10.03397987,1598129528,Regular,d86ac59bd01481245e257057445cee6b2751603793ef9e641a0250e8006a440d
d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7,1,0,1,0.06630129,1598129528,Regular,50d2a3bd0a6420a8413bc94093f6980f4f048714452b3fafd054a159baab1b4f
d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7,1,1,1,10.03397987,1598129528,Regular,50d2a3bd0a6420a8413bc94093f6980f4f048714452b3fafd054a159baab1b4f
d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7,1,4,1,0.06630129,1598129528,Regular,b74055332095cf42668b358d2ca165f241c6868cfd6c808713c47bb9ecf6a74b
d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7,1,5,1,10.03397987,1598129528,Regular,b74055332095cf42668b358d2ca165f241c6868cfd6c808713c47bb9ecf6a74b
d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7,1,6,1,0.06630129,1598129528,Regular,2e0026a299ec1f9fb17f76f6e66e34299ae0522d1c162bf3b670126122ba4ca1
d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7,1,7,1,10.03397987,1598129528,Regular,2e0026a299ec1f9fb17f76f6e66e34299ae0522d1c162bf3b670126122ba4ca1
d0e70b40cff324eb314991aa8118bad635e8044bcb626d8b25bd32243f0a88d7,1,2,1,0.06630129,1598129528,Regular,855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467
