tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de,-1,4,1,134.58780219,1549452801,Regular,1925a7ccdfcdbee314c9972f47003aa8bd130448bb60f017807ec5cbf253109b
1925a7ccdfcdbee314c9972f47003aa8bd130448bb60f017807ec5cbf253109b,1,3,1,134.58780219,1548786818,Vote,f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de
318b6ca415cc845f5cb7d88286bfa78a615c94b7074249ef6ad2c128c24ae498,-1,18,1,134.58780219,1548722785,Regular,971d48f531ec539605eb3add22dcb22763d8d82fbc0cee7cea2bc439a5caf65e
971d48f531ec539605eb3add22dcb22763d8d82fbc0cee7cea2bc439a5caf65e,1,3,1,134.58780219,1548656201,Vote,318b6ca415cc845f5cb7d88286bfa78a615c94b7074249ef6ad2c128c24ae498
e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06,-1,11,1,134.58780219,1548622253,Regular,65b9b0c2c2da8e36833c9d763c9cef2d8ea64babb8d5657759a11144f3d8ca56
cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1,-1,2,1,134.58780219,1548621611,Regular,edd88835a9793a9af8f01544b6e98a9abeee9b66da1933540181cfaa01754604
edd88835a9793a9af8f01544b6e98a9abeee9b66da1933540181cfaa01754604,1,3,1,134.58780219,1548513881,Vote,cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1
65b9b0c2c2da8e36833c9d763c9cef2d8ea64babb8d5657759a11144f3d8ca56,1,3,1,134.58780219,1547997012,Vote,e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06
ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb,-1,49,1,134.58780219,1547223177,Regular,4f756302f70fd9908503f7c7a4f38e49064dd05449b04407939b599c4c4e56d4
ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb,-1,39,1,134.58780219,1547223177,Regular,2aacdc9d27401576e1f65901dd597e3c1412537df3b3c9e077fb436d26722992
2aacdc9d27401576e1f65901dd597e3c1412537df3b3c9e077fb436d26722992,1,3,1,134.58780219,1547139888,Vote,ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,12,1,134.58780219,1547132998,Regular,3f4dabf56602d15bb9e14f6197187f436ec70c3e3f73fc14ba833bea9646020a
4f756302f70fd9908503f7c7a4f38e49064dd05449b04407939b599c4c4e56d4,1,3,1,134.58780219,1547114046,Vote,ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb
3f4dabf56602d15bb9e14f6197187f436ec70c3e3f73fc14ba833bea9646020a,1,3,1,134.58780219,1546751257,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,96,1,134.58780219,1546559135,Regular,3a39c34479412db802102e86b2f799071868571c5fc52f89dff562e355d926b6
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,1,1,134.58780219,1546559135,Regular,fe7e3dc0bac4a61dbaeb1408687a91d7fbee3f4ac0c3d949562d6e81389a020a
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,97,1,134.58780219,1546445522,Regular,69b2f93d088d4206b40141998e09498f84c4498b017c40602853e9f4c8b88ae7
3a39c34479412db802102e86b2f799071868571c5fc52f89dff562e355d926b6,1,3,1,134.58780219,1546439164,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
fe7e3dc0bac4a61dbaeb1408687a91d7fbee3f4ac0c3d949562d6e81389a020a,1,3,1,134.58780219,1546434661,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
69b2f93d088d4206b40141998e09498f84c4498b017c40602853e9f4c8b88ae7,1,3,1,134.58780219,1546393718,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
