tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfe250fab3b50b5eadd9334de3c24f4e34d206f3ebac554314df41c635c1845,-1,4,1,253.18820852,1574452669,Regular,e38e7cba49afa18a78d1ef8fc8a829f13163357a0a40e581cb7abead0ceb63c0
e38e7cba49afa18a78d1ef8fc8a829f13163357a0a40e581cb7abead0ceb63c0,1,3,1,253.18820852,1574332040,Vote,0bfe250fab3b50b5eadd9334de3c24f4e34d206f3ebac554314df41c635c1845
a1e32de4754851e2d94297e2d2e6ba2cfd40a786778c25740ecba01898b0b53e,-1,1,1,253.23079302,1572897422,Regular,9f6657534ab637134b3c8cff57f6f6a3c6a3895a824c1799e9f8e11a75887e83
d2f26c25fcfc4f704fa10f1b4910e2618ffb35f4ab2bc5292633491d70439bae,-1,1,1,253.23079302,1572815692,Regular,0c489075703bc533219b4a54de325dd13d66b6ec8ffcf5c932392d75520c9e2d
0c489075703bc533219b4a54de325dd13d66b6ec8ffcf5c932392d75520c9e2d,1,3,1,253.23079302,1572784762,Vote,d2f26c25fcfc4f704fa10f1b4910e2618ffb35f4ab2bc5292633491d70439bae
9f6657534ab637134b3c8cff57f6f6a3c6a3895a824c1799e9f8e11a75887e83,1,3,1,253.23079302,1572312563,Vote,a1e32de4754851e2d94297e2d2e6ba2cfd40a786778c25740ecba01898b0b53e
7b29b2d96117ec9b70f05dbc327bf2365063930bce466e0926bb0edc68ed73d9,-1,1,1,253.27473298,1570593390,Regular,7789d66566c7f9c38873be3d4a88004e1330483c97871b29ccf75cc3343ce29d
7789d66566c7f9c38873be3d4a88004e1330483c97871b29ccf75cc3343ce29d,1,3,1,253.27473298,1570554382,Vote,7b29b2d96117ec9b70f05dbc327bf2365063930bce466e0926bb0edc68ed73d9
2bd6053bc3c59853d12e8f594b142bbcd3603b3caf0a2f27209f5379618c1465,-1,23,1,253.27473298,1569396062,Regular,e1ea9b5e0e8d6dc8f477fb759e89e29333cb7c03c5cdcd46e21f7b066c9bffee
e1ea9b5e0e8d6dc8f477fb759e89e29333cb7c03c5cdcd46e21f7b066c9bffee,1,3,1,253.27473298,1569300401,Vote,2bd6053bc3c59853d12e8f594b142bbcd3603b3caf0a2f27209f5379618c1465
b9c4897c8998bc95fbd64b65dbd699aa23304ffe683272c056de684dd895a03c,-1,2,1,253.27473299,1569231390,Regular,3ad6fea9b2a6988eab658404a27b567cc38c8dd38dedb26a6a06dbb2c6018345
3ad6fea9b2a6988eab658404a27b567cc38c8dd38dedb26a6a06dbb2c6018345,1,3,1,253.27473299,1569185029,Vote,b9c4897c8998bc95fbd64b65dbd699aa23304ffe683272c056de684dd895a03c
d89316274e1621fe02351914ff210f29e489a244756fa351963b23151b9b352d,-1,29,1,1778.04452941,1569048449,Regular,c7302ea9906e9efc036eab5fd6aed4ee366cb21c81c87099b54782031f558d9c
c7302ea9906e9efc036eab5fd6aed4ee366cb21c81c87099b54782031f558d9c,1,40,1,1778.04452941,1569040930,Regular,d89316274e1621fe02351914ff210f29e489a244756fa351963b23151b9b352d
