tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,-1,1,1,127.94283878,1557735246,Regular,169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,-1,2,1,127.94283878,1557735246,Regular,169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,-1,3,1,127.94283878,1557735246,Regular,169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,-1,4,1,127.94283878,1557735246,Regular,169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,-1,5,1,127.94283878,1557735246,Regular,169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,-1,6,1,127.94283878,1557735246,Regular,169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,-1,7,1,127.94283878,1557735246,Regular,169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,-1,8,1,127.94283878,1557735246,Regular,169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,-1,9,1,127.94283878,1557735246,Regular,169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,-1,10,1,127.94283878,1557735246,Regular,169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,-1,11,1,127.94283878,1557735246,Regular,169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42
169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42,1,0,1,127.94283878,1557732886,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42,1,1,1,127.94283878,1557732886,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42,1,2,1,127.94283878,1557732886,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42,1,3,1,127.94283878,1557732886,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42,1,4,1,127.94283878,1557732886,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42,1,5,1,127.94283878,1557732886,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42,1,6,1,127.94283878,1557732886,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42,1,7,1,127.94283878,1557732886,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42,1,8,1,127.94283878,1557732886,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42,1,9,1,127.94283878,1557732886,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
169072a619f2af0cae6f0c70169c85e5f935468f71bf9eb4e78bb5fe42fcca42,1,10,1,127.94283878,1557732886,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
