tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d86ddee3156af0254685fcd594b242764a0e091a30a104dbedc480a0622f9451,-1,4,1,38.68618344,1672946173,Regular,bb227eedc8e67a91b9f5b056ab193ba2b5afff352403decbcdd5617d5311612e
bb227eedc8e67a91b9f5b056ab193ba2b5afff352403decbcdd5617d5311612e,1,3,1,38.68618344,1672904372,Vote,d86ddee3156af0254685fcd594b242764a0e091a30a104dbedc480a0622f9451
d6d30e4c03efda429802a13d4f254f63f5e2b90ce9d84f1b35f6f1312957c1a8,-1,8,1,38.68618344,1672737050,Regular,adf50aa990c162f672c3002f8319161bc1c5ec55a8cf3df5bfb29a609b216256
adf50aa990c162f672c3002f8319161bc1c5ec55a8cf3df5bfb29a609b216256,1,3,1,38.68618344,1672692968,Vote,d6d30e4c03efda429802a13d4f254f63f5e2b90ce9d84f1b35f6f1312957c1a8
c721bfb9f58142ef35e515c52425c99595ca8c12f4807fcbfe4306fdc1a853e6,-1,14,1,38.68618344,1672484574,Regular,fe090097f5439bb2cacd76131a451059e7480e1dff7f72c8a4f398e36ad665a8
2b52b473344e016e2afa8297faa09a11ba736aafb469a74cd8a357e4164587a3,-1,45,1,38.69833911,1672430965,Regular,dd338c40925325cc1128ab67ee59f3b45a58f18f0fe5c656c95c8c797780fab5
3b745859182c144e6e06051e190c35295666c20fd23cd2f581e306d730ce2145,-1,264,1,38.6983391,1672430965,Regular,c22ccf2a9eb5698cbb3152f253b28445c68f7b040c9610d45d6fd086dbf59ec0
fe090097f5439bb2cacd76131a451059e7480e1dff7f72c8a4f398e36ad665a8,1,3,1,38.68618344,1672425634,Vote,c721bfb9f58142ef35e515c52425c99595ca8c12f4807fcbfe4306fdc1a853e6
dd338c40925325cc1128ab67ee59f3b45a58f18f0fe5c656c95c8c797780fab5,1,3,1,38.69833911,1671011927,Vote,2b52b473344e016e2afa8297faa09a11ba736aafb469a74cd8a357e4164587a3
c22ccf2a9eb5698cbb3152f253b28445c68f7b040c9610d45d6fd086dbf59ec0,1,3,1,38.6983391,1670559616,Vote,3b745859182c144e6e06051e190c35295666c20fd23cd2f581e306d730ce2145
02124be3fcd2b6a697c7f489023ba1d45cef4a566bb8e30e078fafb54d1b5bb3,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
02124be3fcd2b6a697c7f489023ba1d45cef4a566bb8e30e078fafb54d1b5bb3,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
12247fcf3fd768b901c041677e54e8029377e6d903997b8b584fe2ee8d3865fc,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
12247fcf3fd768b901c041677e54e8029377e6d903997b8b584fe2ee8d3865fc,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
20afa2c7924a9de8465d06c3d49fe0e82df60d8eb57ee3b231c237699b990f85,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
