tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f1a272a1f3ca075d013fe571db7587d740e39957b3f9e08b1296f795ebf87e,1,0,1,54.51669133,1594815549,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebe464f022db63d316dece7daaa04acbeee1a0e0361f595e0ea5222912fa6687,1,3,1,214.51271101,1594809702,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b1ce8360b164fc56b7d1194b770ad219f84ccafcd9a35576dba53becfffb60c,1,0,1,214.39319909,1594803733,Regular,0000000000000000000000000000000000000000000000000000000000000000
10bb495f41475fba90905e747924deb091bcf258487013c3d4ae472c03c5209d,1,3,1,196.16048027,1594798094,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ddbbe807f4ddbc79373d787e8fd08c073f58ce70882298439e0c56ee011daf6,1,0,1,95.03728184,1594791702,Regular,0000000000000000000000000000000000000000000000000000000000000000
f523ec0fa8a1f6c5c72b332181195e8cd0c0388c2ad2869e194da403be7e7dee,1,0,1,138.97759075,1594786370,Regular,0000000000000000000000000000000000000000000000000000000000000000
9aeb1c9326059f9001230c01c9dbc535f57fbb48fda15de01a93379288652f8a,1,0,1,130.40328569,1594779639,Regular,0000000000000000000000000000000000000000000000000000000000000000
63eac533971fb28b0ab4bc39f87d23ca0615abb8521cbacd50671b00e1f0c1e4,1,0,1,122.69776895,1594773752,Regular,0000000000000000000000000000000000000000000000000000000000000000
75fed3edc797568dd9ccf685e55128ae21da2c73e2d8e9a5e72c5f4ae6a3fec8,1,1,1,106.22315407,1594767424,Regular,0000000000000000000000000000000000000000000000000000000000000000
144600c596a9157d8e6bb43375d9a94a72c17a3700a3de7778dabd225f8ffa62,1,1,1,130.53535555,1594761440,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f5bbebf4b2fe7d340d1dbe7ffe64e8ccd42a178df0b8a02ba8db2b0dd0aca00,1,0,1,146.54062996,1594755938,Regular,0000000000000000000000000000000000000000000000000000000000000000
01549baca68ac0ea43c3e3a353aa96e3ab32c88014440e7f397baf8da1f2cc59,1,2,1,270.64322541,1594749503,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8a50b39f0c989ea26023677b8f18eea2bd8000ebe1b1b59f1313f27c0c1b132,1,2,1,230.66145885,1594743484,Regular,0000000000000000000000000000000000000000000000000000000000000000
294a8656fd99dece2eee8b6f129319b5dad668dca2f062c4a7d5a9db4018fd96,1,1,1,226.66303386,1594737456,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b1f21482a0f0ab5902000e02244b0efa16917485c3b432146e51f7631447fb4,1,0,1,208.99197066,1594731536,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c7803b42e7d6937d7d7187b699598cadc57a7978e86418aaccba39af891bd62,1,0,1,255.71758308,1594725653,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4030f10cbc98ad41c020103326e57662758cf86a2b4abe210fd9a7f7fa2d172,1,2,1,240.36940784,1594719399,Regular,0000000000000000000000000000000000000000000000000000000000000000
6014996efc8fd3d8881994bad8985cdae38d8b25f2064d79d64071f1b655f461,1,0,1,202.81410212,1594713630,Regular,0000000000000000000000000000000000000000000000000000000000000000
5efb77c4d51dac16fb42f19d84d7f165f7d0d93c2b8c550105529fee1b9fb672,1,2,1,147.06106901,1594707400,Regular,0000000000000000000000000000000000000000000000000000000000000000
7543afa31373cf96d75a560f11a8fb3d734f49a4028a740998ec5b500df1e204,1,0,1,203.61904885,1594701354,Regular,0000000000000000000000000000000000000000000000000000000000000000
40e18b6d6f202f18844dc6077c6920e8d8a6e201e5ef39451b463e19002a91a8,1,2,1,223.7484273,1594695452,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ddeae1e8d97fce2146e9e937fe15eed44f7928e40f359b434d4156be3723744,1,3,1,172.91658207,1594689503,Regular,0000000000000000000000000000000000000000000000000000000000000000
b97496ea240fd381afc9ff98e08fec70c8091109d608a944958826156c3a4687,1,0,1,164.1367523,1594683391,Regular,0000000000000000000000000000000000000000000000000000000000000000
