tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
126e5610043da10b20b524041316370930cb8346f42b25660e7f5e744d8a2dab,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
126e5610043da10b20b524041316370930cb8346f42b25660e7f5e744d8a2dab,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
14ab6824302ddccdf1abc8bd169e5bfdeb52afaa195465942cb3d0fd83602376,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
14ab6824302ddccdf1abc8bd169e5bfdeb52afaa195465942cb3d0fd83602376,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
185a944de2561d154443e2208d15708536ad86b5e3fa7e4e0144cd16be555479,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
185a944de2561d154443e2208d15708536ad86b5e3fa7e4e0144cd16be555479,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
505d250e5fc052eee6d04d1872a3e2c80b26023754974c5b03a70f9751d617d4,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
505d250e5fc052eee6d04d1872a3e2c80b26023754974c5b03a70f9751d617d4,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
57a4d82e83ae6198f5c92f085e258ea841526d2144ada84687631135e62c2140,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
57a4d82e83ae6198f5c92f085e258ea841526d2144ada84687631135e62c2140,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
596e2daf521dc508203bf8a37db0c90e4f7f817f9a18322f1f94d3f8d782c5db,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
596e2daf521dc508203bf8a37db0c90e4f7f817f9a18322f1f94d3f8d782c5db,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
62ea08ba2803b535be9f69c793b5ebe608655f1b8457548df8cd1db3e081811e,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
62ea08ba2803b535be9f69c793b5ebe608655f1b8457548df8cd1db3e081811e,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
748250417c008300d6a3acc3a22e64aa71b51312a40e5d37f7d22247131c813e,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
748250417c008300d6a3acc3a22e64aa71b51312a40e5d37f7d22247131c813e,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
7a296524a833c608a8b6bb1ecb117dceb35b7f9d20cbb542891fa86295e40148,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
7a296524a833c608a8b6bb1ecb117dceb35b7f9d20cbb542891fa86295e40148,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
89e8908e9a331d8713216eb2e70b29c662d6e6acc489d93757099115809cb42e,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
89e8908e9a331d8713216eb2e70b29c662d6e6acc489d93757099115809cb42e,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
907ed34f8f8aae7f88683bd6f5b4120e3b07a7a63e8df1e89a21e2eedff411e4,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
907ed34f8f8aae7f88683bd6f5b4120e3b07a7a63e8df1e89a21e2eedff411e4,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
911c34e3000131be9d74549b1ac7853c99dfa749e46fb8d751d5f7dcf2ef9059,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
911c34e3000131be9d74549b1ac7853c99dfa749e46fb8d751d5f7dcf2ef9059,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
9d0d219f512e700b7bfcf2a2adc76eef4944a2dfb561e11365e4838075f41cc9,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
9d0d219f512e700b7bfcf2a2adc76eef4944a2dfb561e11365e4838075f41cc9,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
a6f29b5ef2a66055fcc19254bb5c961b6d2b5e35dd59370fc05be5d6b70ee9ca,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
a6f29b5ef2a66055fcc19254bb5c961b6d2b5e35dd59370fc05be5d6b70ee9ca,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
a90144225069bc436380303e10e7c9cb9fe98f64dbd348f5390ef5b52ca9d8b1,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
a90144225069bc436380303e10e7c9cb9fe98f64dbd348f5390ef5b52ca9d8b1,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
c829d0b8e9e816e33c0cfc56740a9f8d337caab8efa32e2ec60a797786962e15,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
c829d0b8e9e816e33c0cfc56740a9f8d337caab8efa32e2ec60a797786962e15,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
dab709a8e776309968a6a0dd6e8809e0d9d7ed9818a2a52372f646bb28028b3e,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
dab709a8e776309968a6a0dd6e8809e0d9d7ed9818a2a52372f646bb28028b3e,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
e497c224317d2bab69207f98c51d9e694f062692ee0a151bd2116729cf814237,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
e497c224317d2bab69207f98c51d9e694f062692ee0a151bd2116729cf814237,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
e5db0a2efc3c5e59f70a7a67409824b2e0c6a87b56f2760c47dfacc1fce62978,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
e5db0a2efc3c5e59f70a7a67409824b2e0c6a87b56f2760c47dfacc1fce62978,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
ffb197d824022e7e38db91ca824d71d933606f7a294074f119d15e520def66b1,-1,1,1,68.59027178,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
ffb197d824022e7e38db91ca824d71d933606f7a294074f119d15e520def66b1,-1,0,1,0.04643121,1632510503,Ticket,621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f
621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f,1,26,1,0.04643121,1632510407,Regular,14ab6824302ddccdf1abc8bd169e5bfdeb52afaa195465942cb3d0fd83602376
621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f,1,35,1,68.59027178,1632510407,Regular,185a944de2561d154443e2208d15708536ad86b5e3fa7e4e0144cd16be555479
621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f,1,34,1,0.04643121,1632510407,Regular,185a944de2561d154443e2208d15708536ad86b5e3fa7e4e0144cd16be555479
621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f,1,11,1,68.59027178,1632510407,Regular,911c34e3000131be9d74549b1ac7853c99dfa749e46fb8d751d5f7dcf2ef9059
621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f,1,10,1,0.04643121,1632510407,Regular,911c34e3000131be9d74549b1ac7853c99dfa749e46fb8d751d5f7dcf2ef9059
621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f,1,13,1,68.59027178,1632510407,Regular,748250417c008300d6a3acc3a22e64aa71b51312a40e5d37f7d22247131c813e
621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f,1,12,1,0.04643121,1632510407,Regular,748250417c008300d6a3acc3a22e64aa71b51312a40e5d37f7d22247131c813e
621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f,1,15,1,68.59027178,1632510407,Regular,ffb197d824022e7e38db91ca824d71d933606f7a294074f119d15e520def66b1
621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f,1,14,1,0.04643121,1632510407,Regular,ffb197d824022e7e38db91ca824d71d933606f7a294074f119d15e520def66b1
621af6f50a187fa3371caa45c4e3fe5a60b8836249db18eea34f0a606ff2342f,1,39,1,68.59027178,1632510407,Regular,a90144225069bc436380303e10e7c9cb9fe98f64dbd348f5390ef5b52ca9d8b1
