tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be100978cdd1e14d1f0334bdc6b216bcbde8587b366ead52516199b29ebfaf0,-1,1,1,115.1901023,1554315719,Vote,3a828d74495c5e4120818f6b641926d3c1b587f81d7bd102a11e0d6501c2353f
691cb5cfcb9d7f74d84cb31a54cee241e90b0ce76140417ecd27bc80dcf8caf4,-1,1,1,115.1901023,1553956542,Vote,d24b084196710a64c7c65b12463ceeabd1bea5b38c305bd2df2c6d5fa6e526ec
1a9e83b09cae23e345ba8fd45ca113518d228f90e9a8e6d45a1efa44977b76dc,-1,1,1,115.1901023,1552467742,Vote,0da023264de2f4690bfae94e7532b1ccf2d9c85ed2f8c02c34a8a10db253a77c
786effb2a02ae88741b015337e91fc5c56291ad0c0d253fe42de19279e196f3e,-1,1,1,115.1901023,1551566093,Vote,ce6949d22e1b95a544459420045434670e2608514f6d8f57a8ac04cf2c91dcc9
77793a81d19b1f968fb81a36a2744e36cb2df9585a21dd274ec37b8a7301631e,-1,1,1,115.1901023,1550663413,Vote,b02e2a82cfaa312df064557f81769bc9eba2386055c87863655b1d4d805a0506
0da023264de2f4690bfae94e7532b1ccf2d9c85ed2f8c02c34a8a10db253a77c,1,0,1,115.1901023,1550471291,Ticket,1a9e83b09cae23e345ba8fd45ca113518d228f90e9a8e6d45a1efa44977b76dc
3a828d74495c5e4120818f6b641926d3c1b587f81d7bd102a11e0d6501c2353f,1,0,1,115.1901023,1550471291,Ticket,9be100978cdd1e14d1f0334bdc6b216bcbde8587b366ead52516199b29ebfaf0
b02e2a82cfaa312df064557f81769bc9eba2386055c87863655b1d4d805a0506,1,0,1,115.1901023,1550471291,Ticket,77793a81d19b1f968fb81a36a2744e36cb2df9585a21dd274ec37b8a7301631e
ce6949d22e1b95a544459420045434670e2608514f6d8f57a8ac04cf2c91dcc9,1,0,1,115.1901023,1550471291,Ticket,786effb2a02ae88741b015337e91fc5c56291ad0c0d253fe42de19279e196f3e
d24b084196710a64c7c65b12463ceeabd1bea5b38c305bd2df2c6d5fa6e526ec,1,0,1,115.1901023,1550471291,Ticket,691cb5cfcb9d7f74d84cb31a54cee241e90b0ce76140417ecd27bc80dcf8caf4
