tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73a9ddf09606a7014ed749f006e0a00b86d4e5893effb729099634a1338fbc21,-1,1,1,239.4218115,1558615787,Vote,5b2510ec6ea920bc064909dfe5266ad1705a386288dd9a5c8b5d53f1781b3a36
bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e,-1,18,1,241.08849578,1558428004,Regular,e5efd8aed8d33262ccc05af48d6d6ef6dd67f6372637a00a8833721733b45dde
5848221dfc2b2e34fb4a81ee91b7801d0ef2d724a0ea138732d32de17e90423d,-1,18,1,241.08849578,1558394977,Regular,f041a3353ec72c5b3278eebd55ff4e5d99c0cce898aa82e92c11e14024c7966d
3d59b402052af4cc0bc04122f7c793fb23bb34e0309f0d83c09e02d0ec191153,-1,1,1,239.4218115,1558138756,Vote,af4fa9533d842559a2196cd5c8c015ef3297a8c09f6f5b0837bb2694950fece7
cc23381bb3bdaacb61f17c188c2cd4ccbef663c85a51b67bf0d39a75db2d0863,-1,1,1,239.4218115,1558044434,Vote,f95a234ad6a45e19918ba2f91c454a9feecb8eb710eb0c15e6a29632f51ba012
e5efd8aed8d33262ccc05af48d6d6ef6dd67f6372637a00a8833721733b45dde,1,2,1,241.08849578,1558019712,Vote,bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e
1d4d737ee9d2adbc378c69a630ec657f1144131cfbed8daf535995fb8f96d80d,-1,0,1,239.4218115,1557871164,Revocation,2dde78775bd4af102997cab697efc03cc7c6a7c095055b156babd07e6e202e32
0aeca6c64efa569381530d90683ae68d91729fc184389efb5acae9ff71dc8522,-1,1,1,239.4218115,1557867861,Vote,20969119e0128072527e150c7d0544d2cd0608a7c45145bd426c8f7b7d023bf8
f041a3353ec72c5b3278eebd55ff4e5d99c0cce898aa82e92c11e14024c7966d,1,2,1,241.08849578,1557789014,Vote,5848221dfc2b2e34fb4a81ee91b7801d0ef2d724a0ea138732d32de17e90423d
9d6e1f6d9c070585c328eb23acee8078cff893669a99e5aa09b20c6f8a155178,-1,1,1,239.4218115,1557427126,Vote,8501132f666f2fa2d9d2900987f5e03ea27fe9b03e2f4364466d388bdc86885a
561b81998f1ed4c60fc3d5637297556470862c02f431fe8e3ec96858785e1384,-1,1,1,239.4218115,1557375452,Vote,5084a7ab642a3162bfd60f4655d657f795f0b771c6868095b4e6764e0094ce0b
332330f62cd45a3c809771ebb287b4f89bcef1a92ddee49d90ac48409fd1d328,-1,1,1,239.4218115,1557282176,Vote,8c790d9d1825633cc93fbded754581d7a0a45f7fbbf6763b5da27c8e7c34d123
711956dd31dfa2e87897c8665729ce5b684b3b8013a755a2c85c6d2a0f875562,-1,1,1,239.4218115,1557177599,Vote,e81215ce7f9742c3213198b2184652fcc394e5dda3f5f9e5499fd17a8b6f9afb
8ad307c200fc7a53f552101be93072949aa2346f0ab471def0d583ce6e6e603a,-1,1,1,239.4218115,1557158084,Vote,e17238ab05a45d0c4b762bc95ebd3d3f2160472515590ab9b53831b8a87be218
6e835c99658ee3f419c8502adff15eb98ef0f127826685f2b7745fa4556e2ba7,-1,1,1,239.4218115,1557076247,Vote,6352f9ee29a23ce024339a2d9c69699d5f131273623a6920e115ea95206bb8d9
d9bbf58776ccdacb49925d855d64bd5d9278d3bd6edda3d664d0ec899bf42eb2,-1,1,1,239.4218115,1556896617,Vote,0b39ca0ea13d039942974831cb724e7fa87f2b2b60b9f48fdfecdafb61929de8
706725dafc6215c0cfcf029f3fa1ea3567a2e815debfee1315341ddf1b4e2617,-1,2,1,241.08849578,1556852566,Regular,4c01ba2941fccaf7a3bb3f93a4270a86b375f89688348b0c835610a1e98b2f95
4c01ba2941fccaf7a3bb3f93a4270a86b375f89688348b0c835610a1e98b2f95,1,2,1,241.08849578,1556807561,Vote,706725dafc6215c0cfcf029f3fa1ea3567a2e815debfee1315341ddf1b4e2617
5ffeb1ee44e60db96183019b9cd1a546f3c77f74902838cb8243958c64e766f4,-1,1,1,239.4218115,1556756581,Vote,087b3bceee6b88044c296b652bcccfd17b40078080e831b79386c6504ceac862
65e4363cfaffa659b866c15407fcbceb00ff3385d3caf79c6281b13293c54835,-1,1,1,239.4218115,1556706666,Vote,fb0d92580c569f81ac0e6b79f872fddb7c65ae796bdb3bdb468131052ce784a5
f5c19d4137106d294d0e9b5a85880d83f0b868cffc7ea12b8c766a98b82ba80f,-1,1,1,241.08849578,1556608337,Regular,dbc2253e6487a63ab80add7ac0ed0b27a154db3bd52416fbfce090f5c087ff1b
56eef67e355222d08500d00cc305ea80c5737cc730631a7f8824fdcc106bf6bb,-1,1,1,239.4218115,1556580807,Vote,e573fb4196853aef7836f3c95a89e4403bd5f92959faf7ada704e30249039330
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,-1,10,1,241.08849578,1556569116,Regular,a115ebeccf027f524e4f0ad2186daa70bad1f85d50074c2dcdb6d7de75935c97
dbc2253e6487a63ab80add7ac0ed0b27a154db3bd52416fbfce090f5c087ff1b,1,2,1,241.08849578,1556564252,Vote,f5c19d4137106d294d0e9b5a85880d83f0b868cffc7ea12b8c766a98b82ba80f
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,-1,16,1,241.08849578,1556555412,Regular,eb3166f6e4567b6eff2dedc1380e7075b90f4d779a54a4221d819a3ffeade124
a115ebeccf027f524e4f0ad2186daa70bad1f85d50074c2dcdb6d7de75935c97,1,2,1,241.08849578,1556533773,Vote,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
b9502ce4b3b6da23bcde446b897043e17e1a04440917405f2ea6bab04cff28ca,-1,1,1,239.4218115,1556523606,Vote,92c23f56c2fc4eb5fcaa6042e30cadb0ec4e6b81279d1e630f7ee3f046c586f7
f1eb7c7f7c0f6027099b0f91a6e4320cdcf0daae55fb9b2790e48f50e6201fbb,-1,1,1,239.4218115,1556414262,Vote,a636911118e7f4f19c8b7dfed79f3a25a24c2f1de8566ad3c72245e6e3592b9d
eb3166f6e4567b6eff2dedc1380e7075b90f4d779a54a4221d819a3ffeade124,1,2,1,241.08849578,1556242976,Vote,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
1b51805a5b26c5cd9488358380906182cc5bceeb3051fca8a5370a942134ff8c,-1,1,1,239.4218115,1556228082,Vote,e257b8f68950cd8da278fe0a17357786bd7ed0a7e7383a33c876ce32d5e9b0bb
77ce7c9ee6984919186e1806c7963be6ba1d3723e3e1048f29130271665fba10,-1,4,1,241.14154634,1556142290,Regular,3b712cff86e6eb9b09303434b9b7ea609d73aaa8064526d5c3c368ec010a3cd3
d685e67a9fad295cee00c08a4cbc999bab066b3cfc543dfeeb028d3de7c206dc,-1,1,1,239.4218115,1556112196,Vote,51e13513b9f132ead71c9b816a330bf37d35514b7b2b5f9c60a7069df2f93f1d
3b712cff86e6eb9b09303434b9b7ea609d73aaa8064526d5c3c368ec010a3cd3,1,2,1,241.14154634,1556086804,Vote,77ce7c9ee6984919186e1806c7963be6ba1d3723e3e1048f29130271665fba10
2e82984b2638360f54fc2494aecc8d7bafa99166d18d17bece643f23174db259,-1,1,1,239.4218115,1556060066,Vote,085641d1d679b26ae38352ba2c8d6c2f71865a8614d87e6734996311ace6c319
6352f9ee29a23ce024339a2d9c69699d5f131273623a6920e115ea95206bb8d9,1,0,1,239.4218115,1555927375,Ticket,6e835c99658ee3f419c8502adff15eb98ef0f127826685f2b7745fa4556e2ba7
0b39ca0ea13d039942974831cb724e7fa87f2b2b60b9f48fdfecdafb61929de8,1,0,1,239.4218115,1555927283,Ticket,d9bbf58776ccdacb49925d855d64bd5d9278d3bd6edda3d664d0ec899bf42eb2
5084a7ab642a3162bfd60f4655d657f795f0b771c6868095b4e6764e0094ce0b,1,0,1,239.4218115,1555927283,Ticket,561b81998f1ed4c60fc3d5637297556470862c02f431fe8e3ec96858785e1384
51e13513b9f132ead71c9b816a330bf37d35514b7b2b5f9c60a7069df2f93f1d,1,0,1,239.4218115,1555927283,Ticket,d685e67a9fad295cee00c08a4cbc999bab066b3cfc543dfeeb028d3de7c206dc
8c790d9d1825633cc93fbded754581d7a0a45f7fbbf6763b5da27c8e7c34d123,1,0,1,239.4218115,1555927283,Ticket,332330f62cd45a3c809771ebb287b4f89bcef1a92ddee49d90ac48409fd1d328
92c23f56c2fc4eb5fcaa6042e30cadb0ec4e6b81279d1e630f7ee3f046c586f7,1,0,1,239.4218115,1555927283,Ticket,b9502ce4b3b6da23bcde446b897043e17e1a04440917405f2ea6bab04cff28ca
a636911118e7f4f19c8b7dfed79f3a25a24c2f1de8566ad3c72245e6e3592b9d,1,0,1,239.4218115,1555927283,Ticket,f1eb7c7f7c0f6027099b0f91a6e4320cdcf0daae55fb9b2790e48f50e6201fbb
e17238ab05a45d0c4b762bc95ebd3d3f2160472515590ab9b53831b8a87be218,1,0,1,239.4218115,1555927283,Ticket,8ad307c200fc7a53f552101be93072949aa2346f0ab471def0d583ce6e6e603a
e257b8f68950cd8da278fe0a17357786bd7ed0a7e7383a33c876ce32d5e9b0bb,1,0,1,239.4218115,1555927283,Ticket,1b51805a5b26c5cd9488358380906182cc5bceeb3051fca8a5370a942134ff8c
e573fb4196853aef7836f3c95a89e4403bd5f92959faf7ada704e30249039330,1,0,1,239.4218115,1555927283,Ticket,56eef67e355222d08500d00cc305ea80c5737cc730631a7f8824fdcc106bf6bb
f95a234ad6a45e19918ba2f91c454a9feecb8eb710eb0c15e6a29632f51ba012,1,0,1,239.4218115,1555927283,Ticket,cc23381bb3bdaacb61f17c188c2cd4ccbef663c85a51b67bf0d39a75db2d0863
fb0d92580c569f81ac0e6b79f872fddb7c65ae796bdb3bdb468131052ce784a5,1,0,1,239.4218115,1555927283,Ticket,65e4363cfaffa659b866c15407fcbceb00ff3385d3caf79c6281b13293c54835
e81215ce7f9742c3213198b2184652fcc394e5dda3f5f9e5499fd17a8b6f9afb,1,0,1,239.4218115,1555927063,Ticket,711956dd31dfa2e87897c8665729ce5b684b3b8013a755a2c85c6d2a0f875562
085641d1d679b26ae38352ba2c8d6c2f71865a8614d87e6734996311ace6c319,1,0,1,239.4218115,1555926889,Ticket,2e82984b2638360f54fc2494aecc8d7bafa99166d18d17bece643f23174db259
087b3bceee6b88044c296b652bcccfd17b40078080e831b79386c6504ceac862,1,0,1,239.4218115,1555926889,Ticket,5ffeb1ee44e60db96183019b9cd1a546f3c77f74902838cb8243958c64e766f4
20969119e0128072527e150c7d0544d2cd0608a7c45145bd426c8f7b7d023bf8,1,0,1,239.4218115,1555926889,Ticket,0aeca6c64efa569381530d90683ae68d91729fc184389efb5acae9ff71dc8522
2dde78775bd4af102997cab697efc03cc7c6a7c095055b156babd07e6e202e32,1,0,1,239.4218115,1555926889,Ticket,1d4d737ee9d2adbc378c69a630ec657f1144131cfbed8daf535995fb8f96d80d
5b2510ec6ea920bc064909dfe5266ad1705a386288dd9a5c8b5d53f1781b3a36,1,0,1,239.4218115,1555926889,Ticket,73a9ddf09606a7014ed749f006e0a00b86d4e5893effb729099634a1338fbc21
8501132f666f2fa2d9d2900987f5e03ea27fe9b03e2f4364466d388bdc86885a,1,0,1,239.4218115,1555926889,Ticket,9d6e1f6d9c070585c328eb23acee8078cff893669a99e5aa09b20c6f8a155178
af4fa9533d842559a2196cd5c8c015ef3297a8c09f6f5b0837bb2694950fece7,1,0,1,239.4218115,1555926889,Ticket,3d59b402052af4cc0bc04122f7c793fb23bb34e0309f0d83c09e02d0ec191153
