tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,35,1,16.91115901,1619630166,Regular,cf225feee25b45ae00ef0e1530f0e95716164501402aa9f107af1957bce115f1
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,41,1,16.91115901,1619598625,Regular,0bc6b325ec688eeafcf337b3cf8fde94568c87a9648d836c06958f7d0b8d63b2
0bc6b325ec688eeafcf337b3cf8fde94568c87a9648d836c06958f7d0b8d63b2,1,3,1,16.91115901,1619474712,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,4,1,16.91115901,1619451131,Regular,fc95af77b28228b84475b44f802791e47416f384c9d7f5fa41e0a536b8fcd60a
fc95af77b28228b84475b44f802791e47416f384c9d7f5fa41e0a536b8fcd60a,1,3,1,16.91115901,1619388658,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,89,1,16.91115901,1619342691,Regular,b0709e94edeedd814591c9ff5b046824435ccdabb09e25d81b2fa88c3807a2de
cf225feee25b45ae00ef0e1530f0e95716164501402aa9f107af1957bce115f1,1,3,1,16.91115901,1619320703,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
b0709e94edeedd814591c9ff5b046824435ccdabb09e25d81b2fa88c3807a2de,1,3,1,16.91115901,1619245914,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88,-1,14,1,16.91115901,1618916373,Regular,91508df322321ea4bb8c7e3058d0fb9f3d2b0b56a546502cc45d74fe60461731
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,64,1,16.91115901,1618842565,Regular,75614f2f6d767241f2a3d8f32913a40032e8c0490b094b023120cb70bc2e4726
91508df322321ea4bb8c7e3058d0fb9f3d2b0b56a546502cc45d74fe60461731,1,3,1,16.91115901,1618819045,Vote,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
75614f2f6d767241f2a3d8f32913a40032e8c0490b094b023120cb70bc2e4726,1,3,1,16.91115901,1618608700,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,3,1,16.91115901,1618554192,Regular,45224f04e98e9a38da36d011256528a303a679a42c9d8c8aaf23948a7b85ef36
45224f04e98e9a38da36d011256528a303a679a42c9d8c8aaf23948a7b85ef36,1,3,1,16.91115901,1618400635,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,16,1,16.91115901,1618327268,Regular,75c5aca7ddb21e8704168e2a44eecd2fa3f42c63f5fde5628c363e18f0b90baf
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,113,1,16.91115901,1618327268,Regular,c6decf19287f85470550b556deddf1c53453542d77862c9999e9ccacce3909ec
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,36,1,16.91115901,1618327124,Regular,f3dfa4382075608d897b910ef68969ba6ce995bea6face3e126ac1cd7e5f4517
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,277,1,16.91115901,1618327124,Regular,bca2cdd8e58407fc005b60775540ac44f90caf981ac3ac71dd04e3e7e650899e
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,44,1,16.91115901,1618327124,Regular,e208088ed0ad50438c3cf789cbb876dc6a9f34acc8f6e8af1c7f80ca50f2951a
e208088ed0ad50438c3cf789cbb876dc6a9f34acc8f6e8af1c7f80ca50f2951a,1,3,1,16.91115901,1618281669,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
c6decf19287f85470550b556deddf1c53453542d77862c9999e9ccacce3909ec,1,3,1,16.91115901,1618237552,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
bca2cdd8e58407fc005b60775540ac44f90caf981ac3ac71dd04e3e7e650899e,1,3,1,16.91115901,1618098839,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
75c5aca7ddb21e8704168e2a44eecd2fa3f42c63f5fde5628c363e18f0b90baf,1,3,1,16.91115901,1618097777,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,35,1,16.93531317,1618074453,Regular,9054400ea250c073612d02d83aeb65dfec480c3a520a390c4e63974075f66cea
