tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,-1,11,1,174.11650446,1558402560,Regular,1442c0e2019d6de8bbfcdde67ba95327e9f8307df8202f77ca5cfefd5a18018d
1442c0e2019d6de8bbfcdde67ba95327e9f8307df8202f77ca5cfefd5a18018d,1,0,1,174.11650446,1557870892,Revocation,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
c3dc0417d14f730bfb23e02a1b5eea0f54c251c6b6f7dfec12fd01255f71fd59,-1,26,1,175.8364593,1555912315,Regular,5fb8368760390f6f2995aba483b87cbfd380180db4948b19df4353e5c4004d74
5fb8368760390f6f2995aba483b87cbfd380180db4948b19df4353e5c4004d74,1,2,1,175.8364593,1555233191,Vote,c3dc0417d14f730bfb23e02a1b5eea0f54c251c6b6f7dfec12fd01255f71fd59
35f202480b54fa3467d00520c88d9d233fa82f81abc869af92ad585be3f8119f,-1,6,1,175.8364593,1554380004,Regular,0506f2682766a0629ae62f2ef1afdd61fef6d27f69abc1eea64bcb7b915197a3
0506f2682766a0629ae62f2ef1afdd61fef6d27f69abc1eea64bcb7b915197a3,1,2,1,175.8364593,1554338875,Vote,35f202480b54fa3467d00520c88d9d233fa82f81abc869af92ad585be3f8119f
3f185e0e0043c69658a01d6baafc68a7866e571d91864b6ee7f11b295042c2bf,-1,12,1,175.89119846,1553673369,Regular,2b7a783025e2715a1eec7f256c93242edbc41b29ca10c736bb12fb96ce0f7fde
e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad,-1,30,1,175.89119846,1553623770,Regular,8fbb3bcebe299260f21bd06bfe2459cc2a732030cb8df5734a7870cc3dff3628
b2a62837cdf0469b6b9012ed033aba285b7a1d68707fcfa51c536353cd716e1b,-1,11,1,175.89119846,1553622150,Regular,434f05181ef0596807074a04376a336fbfdf879095dbcc8fee2ef853a9997716
2b7a783025e2715a1eec7f256c93242edbc41b29ca10c736bb12fb96ce0f7fde,1,2,1,175.89119846,1553054077,Vote,3f185e0e0043c69658a01d6baafc68a7866e571d91864b6ee7f11b295042c2bf
8fbb3bcebe299260f21bd06bfe2459cc2a732030cb8df5734a7870cc3dff3628,1,2,1,175.89119846,1552825233,Vote,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
434f05181ef0596807074a04376a336fbfdf879095dbcc8fee2ef853a9997716,1,2,1,175.89119846,1552814017,Vote,b2a62837cdf0469b6b9012ed033aba285b7a1d68707fcfa51c536353cd716e1b
4204545df78db624a748e49dc2263e3d8ce270a06a86f82bf32994652f056aa8,-1,1,1,90.30392402,1552207514,Regular,b21d5cee771dd3b7f016af9ab452af70624412df357306a1223f69f4171bf865
b21d5cee771dd3b7f016af9ab452af70624412df357306a1223f69f4171bf865,1,20,1,90.30392402,1552207368,Regular,4204545df78db624a748e49dc2263e3d8ce270a06a86f82bf32994652f056aa8
