tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98ae624dad0a5f896e8a7c7cf08c6a54f10b08f5f35032cfdb03bc11268059c3,-1,0,1,0.11857975,1559090091,Ticket,c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9
98ae624dad0a5f896e8a7c7cf08c6a54f10b08f5f35032cfdb03bc11268059c3,-1,1,1,138.64278919,1559090091,Ticket,c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9
b6ee94dbedbd35ce3b861d8dbce4e6b8d673f28746c9a3bb6baaece108a18e81,-1,1,1,138.64278919,1559090091,Ticket,c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9
b6ee94dbedbd35ce3b861d8dbce4e6b8d673f28746c9a3bb6baaece108a18e81,-1,0,1,0.11857975,1559090091,Ticket,c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9
eef594e8cd00ab53387b66b72d1bde38760ac4c1476da2a50c833f0400bd0a95,-1,0,1,0.11857975,1559090091,Ticket,c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9
eef594e8cd00ab53387b66b72d1bde38760ac4c1476da2a50c833f0400bd0a95,-1,1,1,138.64278919,1559090091,Ticket,c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9
fbe8f6ca81d9f154d8f1f2139ee5ddbf35b915f925a6eb8bb244065f8f3109e0,-1,0,1,0.11857975,1559090091,Ticket,c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9
fbe8f6ca81d9f154d8f1f2139ee5ddbf35b915f925a6eb8bb244065f8f3109e0,-1,1,1,138.64278919,1559090091,Ticket,c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9
6075b9d6cf657a6975725650c86f69beff5a6c56c2230d5773aaf24d17c95d2f,-1,0,1,0.11857975,1559089495,Ticket,c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9
6075b9d6cf657a6975725650c86f69beff5a6c56c2230d5773aaf24d17c95d2f,-1,1,1,138.64278919,1559089495,Ticket,c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9
a05905d6b1c90f85690f0fc455c3c3d9ca262fb86076e85b87589f62b3645878,-1,0,1,0.11857975,1559089495,Ticket,c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9
a05905d6b1c90f85690f0fc455c3c3d9ca262fb86076e85b87589f62b3645878,-1,1,1,138.64278919,1559089495,Ticket,c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9
c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9,1,3,1,138.64278919,1559089462,Regular,b6ee94dbedbd35ce3b861d8dbce4e6b8d673f28746c9a3bb6baaece108a18e81
c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9,1,0,1,0.11857975,1559089462,Regular,a05905d6b1c90f85690f0fc455c3c3d9ca262fb86076e85b87589f62b3645878
c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9,1,1,1,138.64278919,1559089462,Regular,a05905d6b1c90f85690f0fc455c3c3d9ca262fb86076e85b87589f62b3645878
c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9,1,8,1,0.11857975,1559089462,Regular,6075b9d6cf657a6975725650c86f69beff5a6c56c2230d5773aaf24d17c95d2f
c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9,1,9,1,138.64278919,1559089462,Regular,6075b9d6cf657a6975725650c86f69beff5a6c56c2230d5773aaf24d17c95d2f
c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9,1,4,1,0.11857975,1559089462,Regular,98ae624dad0a5f896e8a7c7cf08c6a54f10b08f5f35032cfdb03bc11268059c3
c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9,1,5,1,138.64278919,1559089462,Regular,98ae624dad0a5f896e8a7c7cf08c6a54f10b08f5f35032cfdb03bc11268059c3
c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9,1,6,1,0.11857975,1559089462,Regular,eef594e8cd00ab53387b66b72d1bde38760ac4c1476da2a50c833f0400bd0a95
c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9,1,7,1,138.64278919,1559089462,Regular,eef594e8cd00ab53387b66b72d1bde38760ac4c1476da2a50c833f0400bd0a95
c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9,1,10,1,0.11857975,1559089462,Regular,fbe8f6ca81d9f154d8f1f2139ee5ddbf35b915f925a6eb8bb244065f8f3109e0
c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9,1,11,1,138.64278919,1559089462,Regular,fbe8f6ca81d9f154d8f1f2139ee5ddbf35b915f925a6eb8bb244065f8f3109e0
c473b84db712d50db70825efa3db1ee4965b9d29cd702f8028787352b62b24f9,1,2,1,0.11857975,1559089462,Regular,b6ee94dbedbd35ce3b861d8dbce4e6b8d673f28746c9a3bb6baaece108a18e81
