tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25b9bc8c3b0d0905cde6e4f5937bfe9e72c29394586f1080abaca2a435f0df2b,-1,7,1,57.12074941,1579326700,Regular,0be9c2be25d98acfa8e6afe6dc3864facb7bdca7e487cfd1245c6be495451574
0be9c2be25d98acfa8e6afe6dc3864facb7bdca7e487cfd1245c6be495451574,1,3,1,57.12074941,1578955376,Vote,25b9bc8c3b0d0905cde6e4f5937bfe9e72c29394586f1080abaca2a435f0df2b
1aa3448d740aa8c799e0206cdc10ae9b6522481461de4966bc3e1f8e06a08d49,-1,3,1,57.16069651,1578687683,Regular,007149dbd62b56142e5156f5581fb8f7a065b8dd23120f71687ebf38e6b8f3c3
e0fd5ce1da45218936915d3c8f019f14cd01848f8b81cd99da882df6206490b5,-1,20,1,57.16069651,1578644052,Regular,6e3313fa056e2c8d420638274fb33ba8822f447c7743af2bbeecfae16871235c
8bfcc53dad874118ba42b35f36bdd958cf89e3ac821cc0cb8a59b37b9c6a8eff,-1,14,1,57.16069651,1578622580,Regular,9dbe2840122585668630569541dc9c2d153d11d98d91742591a8b8b10d978600
007149dbd62b56142e5156f5581fb8f7a065b8dd23120f71687ebf38e6b8f3c3,1,3,1,57.16069651,1577906121,Vote,1aa3448d740aa8c799e0206cdc10ae9b6522481461de4966bc3e1f8e06a08d49
9dbe2840122585668630569541dc9c2d153d11d98d91742591a8b8b10d978600,1,3,1,57.16069651,1577902255,Vote,8bfcc53dad874118ba42b35f36bdd958cf89e3ac821cc0cb8a59b37b9c6a8eff
6e3313fa056e2c8d420638274fb33ba8822f447c7743af2bbeecfae16871235c,1,3,1,57.16069651,1577732713,Vote,e0fd5ce1da45218936915d3c8f019f14cd01848f8b81cd99da882df6206490b5
0a047efe92d689bb99cabc7e90bccd05c96ae3f587a251fed4901b7572bd6789,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
0a047efe92d689bb99cabc7e90bccd05c96ae3f587a251fed4901b7572bd6789,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
191ebfc3f4adcbd80b061ed2f76a68d4f7bda4b834482676827066084d6a7abd,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
191ebfc3f4adcbd80b061ed2f76a68d4f7bda4b834482676827066084d6a7abd,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
1bfbeeaba127aa0e9aaa8ae9a9e74d972cfd88e5547865b4dec5853ceb566441,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
1bfbeeaba127aa0e9aaa8ae9a9e74d972cfd88e5547865b4dec5853ceb566441,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
3a34bc90192c2883a5ce1b60749aeeec5942473cf0a46224ac55f95691f9e32a,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
3a34bc90192c2883a5ce1b60749aeeec5942473cf0a46224ac55f95691f9e32a,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
405a0383df47a97713bc4ceae854ea435d4fdfc164ee2707acb5edb8cc57a0dc,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
405a0383df47a97713bc4ceae854ea435d4fdfc164ee2707acb5edb8cc57a0dc,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
442b08bc5b5aa701573c0c4e0772cae33e50c19bde3cd7a4c05f6860e856814b,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
442b08bc5b5aa701573c0c4e0772cae33e50c19bde3cd7a4c05f6860e856814b,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
6898a24d4dc3a4c0babb68542af27fd59ae23e36aadafbfa5f2ca35a2fe4cc7d,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
6898a24d4dc3a4c0babb68542af27fd59ae23e36aadafbfa5f2ca35a2fe4cc7d,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
7dfaf456016567e5e0cdcac1e8c6de7669942de79d8c2847516bf1cf06c86c24,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
7dfaf456016567e5e0cdcac1e8c6de7669942de79d8c2847516bf1cf06c86c24,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
86eaaaa1b869c77520351fc1f1aee5ad047a2497e6e383a77a04426ff711b189,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
86eaaaa1b869c77520351fc1f1aee5ad047a2497e6e383a77a04426ff711b189,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
8724c53a5258d21da58875bd5b94ebc64031cf498cf2e640806052ce406019a4,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
8724c53a5258d21da58875bd5b94ebc64031cf498cf2e640806052ce406019a4,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
8d545e42aa8fd3388e59a113beab765912aa80bcaa79bd82e7a336c74d8c0e49,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
8d545e42aa8fd3388e59a113beab765912aa80bcaa79bd82e7a336c74d8c0e49,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
8dd4197db18ff910ae35dd80654424b93220415ca2b9ae7b61f2ee853db20545,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
8dd4197db18ff910ae35dd80654424b93220415ca2b9ae7b61f2ee853db20545,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
9f4a591ba056cc99e2960840d19f38cad33b658724b8d7d4526cf094ccd97909,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
9f4a591ba056cc99e2960840d19f38cad33b658724b8d7d4526cf094ccd97909,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
b7d4c44f78dafef63e8f3556e6de623ec1075e438ae625a34a957e467d1db2cf,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
b7d4c44f78dafef63e8f3556e6de623ec1075e438ae625a34a957e467d1db2cf,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
c1cc213adb54626a49994c06205ef8e60d317a7dc430dc7be30f5a0c0426c171,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
c1cc213adb54626a49994c06205ef8e60d317a7dc430dc7be30f5a0c0426c171,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
cc4b020f4ca99e63e0ec52a8e174145c189109d293f0d8c394eff5e09e30be84,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
cc4b020f4ca99e63e0ec52a8e174145c189109d293f0d8c394eff5e09e30be84,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
d81a0167658bec355d72ea5eb33ccb1b6eb45e0cb0e2a45574eb00efd37618d8,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
d81a0167658bec355d72ea5eb33ccb1b6eb45e0cb0e2a45574eb00efd37618d8,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
e69886490722d3104b994a3905c6ac88d61d268908c6de056cb2c253fdfa47c5,-1,0,1,0.09416247,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
e69886490722d3104b994a3905c6ac88d61d268908c6de056cb2c253fdfa47c5,-1,1,1,55.86630285,1577599790,Ticket,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,17,1,55.86630285,1577599558,Regular,442b08bc5b5aa701573c0c4e0772cae33e50c19bde3cd7a4c05f6860e856814b
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,14,1,0.09416247,1577599558,Regular,d81a0167658bec355d72ea5eb33ccb1b6eb45e0cb0e2a45574eb00efd37618d8
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,15,1,55.86630285,1577599558,Regular,d81a0167658bec355d72ea5eb33ccb1b6eb45e0cb0e2a45574eb00efd37618d8
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,26,1,0.09416247,1577599558,Regular,7dfaf456016567e5e0cdcac1e8c6de7669942de79d8c2847516bf1cf06c86c24
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,27,1,55.86630285,1577599558,Regular,7dfaf456016567e5e0cdcac1e8c6de7669942de79d8c2847516bf1cf06c86c24
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,34,1,0.09416247,1577599558,Regular,cc4b020f4ca99e63e0ec52a8e174145c189109d293f0d8c394eff5e09e30be84
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,35,1,55.86630285,1577599558,Regular,cc4b020f4ca99e63e0ec52a8e174145c189109d293f0d8c394eff5e09e30be84
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,32,1,0.09416247,1577599558,Regular,191ebfc3f4adcbd80b061ed2f76a68d4f7bda4b834482676827066084d6a7abd
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,33,1,55.86630285,1577599558,Regular,191ebfc3f4adcbd80b061ed2f76a68d4f7bda4b834482676827066084d6a7abd
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,4,1,0.09416247,1577599558,Regular,3a34bc90192c2883a5ce1b60749aeeec5942473cf0a46224ac55f95691f9e32a
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,5,1,55.86630285,1577599558,Regular,3a34bc90192c2883a5ce1b60749aeeec5942473cf0a46224ac55f95691f9e32a
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,24,1,0.09416247,1577599558,Regular,6898a24d4dc3a4c0babb68542af27fd59ae23e36aadafbfa5f2ca35a2fe4cc7d
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,25,1,55.86630285,1577599558,Regular,6898a24d4dc3a4c0babb68542af27fd59ae23e36aadafbfa5f2ca35a2fe4cc7d
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,6,1,0.09416247,1577599558,Regular,e69886490722d3104b994a3905c6ac88d61d268908c6de056cb2c253fdfa47c5
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,7,1,55.86630285,1577599558,Regular,e69886490722d3104b994a3905c6ac88d61d268908c6de056cb2c253fdfa47c5
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,28,1,0.09416247,1577599558,Regular,b7d4c44f78dafef63e8f3556e6de623ec1075e438ae625a34a957e467d1db2cf
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,29,1,55.86630285,1577599558,Regular,b7d4c44f78dafef63e8f3556e6de623ec1075e438ae625a34a957e467d1db2cf
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,22,1,0.09416247,1577599558,Regular,c1cc213adb54626a49994c06205ef8e60d317a7dc430dc7be30f5a0c0426c171
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,23,1,55.86630285,1577599558,Regular,c1cc213adb54626a49994c06205ef8e60d317a7dc430dc7be30f5a0c0426c171
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,12,1,0.09416247,1577599558,Regular,8d545e42aa8fd3388e59a113beab765912aa80bcaa79bd82e7a336c74d8c0e49
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,1,13,1,55.86630285,1577599558,Regular,8d545e42aa8fd3388e59a113beab765912aa80bcaa79bd82e7a336c74d8c0e49
