tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e29bc99d2f3531a82c63de5277aa108802c71e0b2a17fa0bd4d2733bd82e672,-1,0,1,0.12188835,1557686775,Ticket,2f1fa4451325d970781e88ac5c1704765eb0690e9714d7ae8d3d01e0f35fdaa5
0e29bc99d2f3531a82c63de5277aa108802c71e0b2a17fa0bd4d2733bd82e672,-1,1,1,106.80294985,1557686775,Ticket,2f1fa4451325d970781e88ac5c1704765eb0690e9714d7ae8d3d01e0f35fdaa5
19006f2c8e7866273d4ba574ecd518056b1b8a95bacd4a56970e2d3058eedf4d,-1,0,1,0.12188835,1557686775,Ticket,2f1fa4451325d970781e88ac5c1704765eb0690e9714d7ae8d3d01e0f35fdaa5
19006f2c8e7866273d4ba574ecd518056b1b8a95bacd4a56970e2d3058eedf4d,-1,1,1,106.80294985,1557686775,Ticket,2f1fa4451325d970781e88ac5c1704765eb0690e9714d7ae8d3d01e0f35fdaa5
4c62aa1ee24f4e3dd2f84181671f8f1318203161160b28113129be2d6271af26,-1,0,1,0.12188835,1557686775,Ticket,2f1fa4451325d970781e88ac5c1704765eb0690e9714d7ae8d3d01e0f35fdaa5
4c62aa1ee24f4e3dd2f84181671f8f1318203161160b28113129be2d6271af26,-1,1,1,106.80294985,1557686775,Ticket,2f1fa4451325d970781e88ac5c1704765eb0690e9714d7ae8d3d01e0f35fdaa5
56c8203a6702a86cdd156884e43c3e9cf217f16d39e15a858b7d453d03cc87ba,-1,0,1,0.12188835,1557686775,Ticket,2f1fa4451325d970781e88ac5c1704765eb0690e9714d7ae8d3d01e0f35fdaa5
56c8203a6702a86cdd156884e43c3e9cf217f16d39e15a858b7d453d03cc87ba,-1,1,1,106.80294985,1557686775,Ticket,2f1fa4451325d970781e88ac5c1704765eb0690e9714d7ae8d3d01e0f35fdaa5
5fc463908e98e398bf13705e766646c2888b7f5c7564bfbc0931abf0cc8cd0e3,-1,1,1,106.80294985,1557686775,Ticket,2f1fa4451325d970781e88ac5c1704765eb0690e9714d7ae8d3d01e0f35fdaa5
5fc463908e98e398bf13705e766646c2888b7f5c7564bfbc0931abf0cc8cd0e3,-1,0,1,0.12188835,1557686775,Ticket,2f1fa4451325d970781e88ac5c1704765eb0690e9714d7ae8d3d01e0f35fdaa5
721823d8c92ace19c78d0725f64ae73040a7eb4e6006ff83a72577313a3779c1,-1,1,1,106.80294985,1557686775,Ticket,2f1fa4451325d970781e88ac5c1704765eb0690e9714d7ae8d3d01e0f35fdaa5
