tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9991130121582ee58e60c3e018b6c386b0af8e60d1aa226b2b67982e6c5c7899,-1,1,1,96.07270805,1614074256,Ticket,ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16
9991130121582ee58e60c3e018b6c386b0af8e60d1aa226b2b67982e6c5c7899,-1,0,1,0.05970311,1614074256,Ticket,ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16
bf190a9f1717c88559bb5e293ecf45d5d1e6b6375dee30d58bb91a3bf8ae29a9,-1,1,1,96.07270805,1614074256,Ticket,ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16
bf190a9f1717c88559bb5e293ecf45d5d1e6b6375dee30d58bb91a3bf8ae29a9,-1,0,1,0.05970311,1614074256,Ticket,ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16
d2377cc6f188128c2cef331b414a9019e087fcdba90f853f05f42a57d70ff108,-1,0,1,0.05970311,1614074256,Ticket,ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16
d2377cc6f188128c2cef331b414a9019e087fcdba90f853f05f42a57d70ff108,-1,1,1,96.07270805,1614074256,Ticket,ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16
e983b28fa95de82f912954a57eea3103e128a4448541fd599d9a6635e6cfa8c7,-1,0,1,0.05970311,1614074256,Ticket,ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16
e983b28fa95de82f912954a57eea3103e128a4448541fd599d9a6635e6cfa8c7,-1,1,1,96.07270805,1614074256,Ticket,ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16
ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16,1,3,1,96.07270805,1614074137,Regular,9991130121582ee58e60c3e018b6c386b0af8e60d1aa226b2b67982e6c5c7899
ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16,1,0,1,0.05970311,1614074137,Regular,d2377cc6f188128c2cef331b414a9019e087fcdba90f853f05f42a57d70ff108
ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16,1,1,1,96.07270805,1614074137,Regular,d2377cc6f188128c2cef331b414a9019e087fcdba90f853f05f42a57d70ff108
ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16,1,6,1,0.05970311,1614074137,Regular,e983b28fa95de82f912954a57eea3103e128a4448541fd599d9a6635e6cfa8c7
ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16,1,7,1,96.07270805,1614074137,Regular,e983b28fa95de82f912954a57eea3103e128a4448541fd599d9a6635e6cfa8c7
ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16,1,4,1,0.05970311,1614074137,Regular,bf190a9f1717c88559bb5e293ecf45d5d1e6b6375dee30d58bb91a3bf8ae29a9
ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16,1,5,1,96.07270805,1614074137,Regular,bf190a9f1717c88559bb5e293ecf45d5d1e6b6375dee30d58bb91a3bf8ae29a9
ad1fb4ca48d5b763f0e7205426239278fc1c2fbbd50ef9b99318d88b110dba16,1,2,1,0.05970311,1614074137,Regular,9991130121582ee58e60c3e018b6c386b0af8e60d1aa226b2b67982e6c5c7899
