tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,102,1,10.06492285,1595559252,Regular,83716d670f006179e969eafcc6a0166b835048136ca4a1e5ecce592fe95aeb64
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,59,1,10.06492285,1595530125,Regular,391ad9bc13e9440106fa2b535d60eafdc8653fa7a4438365238015b07e09cc14
83716d670f006179e969eafcc6a0166b835048136ca4a1e5ecce592fe95aeb64,1,3,1,10.06492285,1594916793,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
391ad9bc13e9440106fa2b535d60eafdc8653fa7a4438365238015b07e09cc14,1,3,1,10.06492285,1594812830,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,389,1,10.06492285,1594487809,Regular,ad99f5bd66d8205dd820882f7e0ab9c55ea245d0b5c6f162b9a74ce1e0a7cc8f
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,119,1,10.06492285,1594487809,Regular,150996304d8f20e4c09140241c95631f3a5ec03a87196e949a38a3d5502cb289
8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a,-1,59,1,10.06492285,1594322077,Regular,b7124b8f5fad01b2fe1664c62e37292c8eec11badaa14a720d71cae43fc99178
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,95,1,10.06492285,1594322077,Regular,bbc63c9458746992a12c02701b96d2f6faaae21705dde279825c7694abdeba32
bbc63c9458746992a12c02701b96d2f6faaae21705dde279825c7694abdeba32,1,3,1,10.06492285,1594257173,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
ad99f5bd66d8205dd820882f7e0ab9c55ea245d0b5c6f162b9a74ce1e0a7cc8f,1,3,1,10.06492285,1594174718,Vote,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
b7124b8f5fad01b2fe1664c62e37292c8eec11badaa14a720d71cae43fc99178,1,3,1,10.06492285,1594069641,Vote,8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a
150996304d8f20e4c09140241c95631f3a5ec03a87196e949a38a3d5502cb289,1,3,1,10.06492285,1594002891,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
