tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adf4891936b7622f1559adaabc9e59b9c6da6038b11519d8366fb79e1a6bb42e,-1,1,1,94.87876831,1557138395,Vote,6451b6a7f0e4175c9aec321885e2b62a5c54fc511ab4f94880a6f299046b5053
9febf11dcfe3bbbb5aa350b2419b9a55696ae2073bae1e40072916891becf80c,-1,1,1,94.87876831,1556533547,Vote,31f9b957ec189c16513c937b157e7ca9a441daf3d5ad3d6b179ac3fc71a16871
8b5e345ebb37d823b6f64552e69ab7ec27c54915404cba8fc30cab664236bc81,-1,1,1,94.87876831,1556143066,Vote,3d14be91532e6ab61f13ac51fdb2dff4c99c4609dbffca1302adb49ff800a875
855a260c5c25e4695463137f226a3ef62449e39f2cecde26ec92c050792f83cb,-1,1,1,94.87876831,1555954147,Vote,1ca58666f1337ac3e9e95f232c22b56690e5eb30a3e8ac0f4e81188df3c464ff
1fbec350a299073e87ccc7712e6901729130928d5cc19b3fee4d78a3a797465f,-1,1,1,94.87876831,1555786805,Vote,6250061190f4c7262b54cafcfc72738afe9c9fd8cbcee81041044491861310cb
cbe5afffbb3553f790118e555bb7c3cbda65fef11f01d52adc6c92790c152b29,-1,1,1,94.87876831,1555511713,Vote,a227fce4209cf6b258a998a22e847cc587370e1da31052752518350fb1cf32de
0244423b4a2a5f48583d2e0419a39a76f4c60ac6258eb77604171bc8eafed2a2,-1,1,1,94.87876831,1555082713,Vote,e6ee619c4e7fd104c926cc28b39732f9244758ddf2127512a282db99096fec51
1ca58666f1337ac3e9e95f232c22b56690e5eb30a3e8ac0f4e81188df3c464ff,1,0,1,94.87876831,1554927568,Ticket,855a260c5c25e4695463137f226a3ef62449e39f2cecde26ec92c050792f83cb
31f9b957ec189c16513c937b157e7ca9a441daf3d5ad3d6b179ac3fc71a16871,1,0,1,94.87876831,1554927568,Ticket,9febf11dcfe3bbbb5aa350b2419b9a55696ae2073bae1e40072916891becf80c
3d14be91532e6ab61f13ac51fdb2dff4c99c4609dbffca1302adb49ff800a875,1,0,1,94.87876831,1554927568,Ticket,8b5e345ebb37d823b6f64552e69ab7ec27c54915404cba8fc30cab664236bc81
6250061190f4c7262b54cafcfc72738afe9c9fd8cbcee81041044491861310cb,1,0,1,94.87876831,1554927568,Ticket,1fbec350a299073e87ccc7712e6901729130928d5cc19b3fee4d78a3a797465f
6451b6a7f0e4175c9aec321885e2b62a5c54fc511ab4f94880a6f299046b5053,1,0,1,94.87876831,1554927568,Ticket,adf4891936b7622f1559adaabc9e59b9c6da6038b11519d8366fb79e1a6bb42e
a227fce4209cf6b258a998a22e847cc587370e1da31052752518350fb1cf32de,1,0,1,94.87876831,1554927568,Ticket,cbe5afffbb3553f790118e555bb7c3cbda65fef11f01d52adc6c92790c152b29
e6ee619c4e7fd104c926cc28b39732f9244758ddf2127512a282db99096fec51,1,0,1,94.87876831,1554927568,Ticket,0244423b4a2a5f48583d2e0419a39a76f4c60ac6258eb77604171bc8eafed2a2
