tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
927fba451b00a57491a13589554ddca19f162e02a78254d4f11c4c4977e978fa,-1,0,1,2.94339624,1699047657,Ticket,0ff9fe861c59906b72a4a9074515ae02ef28d0301caf7c17df0dd9c1d3fe9079
f03e832cc1229a8e7ce96c66deb06243d069d8e1d9eec5793d0c867c8caacc12,-1,0,1,2.94339624,1699047657,Ticket,0ff9fe861c59906b72a4a9074515ae02ef28d0301caf7c17df0dd9c1d3fe9079
1af4be70bdd3a6dab6655363a0021cb29d6e83719bb02be0fe040bedcd4108dd,-1,0,1,2.94339624,1699047586,Ticket,0ff9fe861c59906b72a4a9074515ae02ef28d0301caf7c17df0dd9c1d3fe9079
2c27705b279d00cc362579bb1b0cef819abbb8019a623830978685f072677905,-1,0,1,2.94339624,1699047586,Ticket,0ff9fe861c59906b72a4a9074515ae02ef28d0301caf7c17df0dd9c1d3fe9079
33a1cbbbc2baf63eec53527130385c707c3182381f8403ab93bcd707934ad2a7,-1,0,1,2.94339624,1699047586,Ticket,0ff9fe861c59906b72a4a9074515ae02ef28d0301caf7c17df0dd9c1d3fe9079
3ef110b3d4b63c35052a3d2a422f4e286072e87e4dfcf1e1e4ff44755754a271,-1,0,1,2.94339624,1699047586,Ticket,0ff9fe861c59906b72a4a9074515ae02ef28d0301caf7c17df0dd9c1d3fe9079
4743678519bc67e43a23c39fbfc722ca621d707aa55bb2273d4bc4eab8dee154,-1,0,1,2.94339624,1699047586,Ticket,0ff9fe861c59906b72a4a9074515ae02ef28d0301caf7c17df0dd9c1d3fe9079
4e9bafa279b4c9286d9b2a7916d7d759bca5fd9ff071fe153c80122ed9d07926,-1,0,1,2.94339624,1699047586,Ticket,0ff9fe861c59906b72a4a9074515ae02ef28d0301caf7c17df0dd9c1d3fe9079
880b77039c1bbeb122e1f29345bc97141b4da18d1329a9deab97bcd0f021232c,-1,0,1,2.94339624,1699047586,Ticket,0ff9fe861c59906b72a4a9074515ae02ef28d0301caf7c17df0dd9c1d3fe9079
932f37b03925ca45ed6e475184ab46c0a5c957799375ca78b0962b7c0706fca8,-1,0,1,2.94339624,1699047586,Ticket,0ff9fe861c59906b72a4a9074515ae02ef28d0301caf7c17df0dd9c1d3fe9079
9a3cb7e20674da8a2d33f3495467689be4cb7af4031276a132443262795b440e,-1,0,1,2.94339624,1699047586,Ticket,0ff9fe861c59906b72a4a9074515ae02ef28d0301caf7c17df0dd9c1d3fe9079
aa0dff720335d6180503b81773e303cd7ebafe06acd30627fb528f621c9ce176,-1,0,1,2.94339624,1699047586,Ticket,0ff9fe861c59906b72a4a9074515ae02ef28d0301caf7c17df0dd9c1d3fe9079
abcd279d276c23799ea5fc21cf57f5b94a9f35537fc188be500aa9fe7d7a96d5,-1,0,1,2.94339624,1699047586,Ticket,0ff9fe861c59906b72a4a9074515ae02ef28d0301caf7c17df0dd9c1d3fe9079
bfc747b351e8fca008e24add7ab2e2e550b3585930c2d50acd717f79b137b367,-1,0,1,2.94339624,1699047586,Ticket,0ff9fe861c59906b72a4a9074515ae02ef28d0301caf7c17df0dd9c1d3fe9079
