tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,-1,0,1,0.02677797,1674599377,Regular,7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,-1,1,1,13.05648737,1674599377,Regular,7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,-1,2,1,0.02677797,1674599377,Regular,7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,-1,3,1,13.05648737,1674599377,Regular,7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,-1,4,1,0.02677797,1674599377,Regular,7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,-1,5,1,13.05648737,1674599377,Regular,7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,-1,6,1,0.02677797,1674599377,Regular,7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,-1,7,1,13.05648737,1674599377,Regular,7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,-1,8,1,0.02677797,1674599377,Regular,7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071
73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34,-1,9,1,13.05648737,1674599377,Regular,7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071
7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071,1,0,1,0.02677797,1674597648,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071,1,1,1,13.05648737,1674597648,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071,1,2,1,0.02677797,1674597648,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071,1,3,1,13.05648737,1674597648,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071,1,4,1,0.02677797,1674597648,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071,1,5,1,13.05648737,1674597648,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071,1,6,1,0.02677797,1674597648,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071,1,7,1,13.05648737,1674597648,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071,1,8,1,0.02677797,1674597648,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071,1,9,1,13.05648737,1674597648,Regular,73f28319d505ddbeebc610dc9bc1c81793449e92b84ebab7e656d2a7d7917b34
