tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5372b814fbf27afca0378a364b6926e7102be1feef143a61c27dda23d42aec84,-1,0,1,113.00247741,1554875377,Ticket,f4121c7efabdcde6ccfd4105d8fabe68415902e1e5664826daf7126aabca4e8f
60cbe529ac66f82b37d7c535647a3d61c65d739a635eaccd381c91d7c4501081,-1,0,1,113.00247741,1554875377,Ticket,f4121c7efabdcde6ccfd4105d8fabe68415902e1e5664826daf7126aabca4e8f
78cac9b611efefb015bb2832ca781638790fdf031172714b62303d147778a07b,-1,0,1,113.00247741,1554875377,Ticket,f4121c7efabdcde6ccfd4105d8fabe68415902e1e5664826daf7126aabca4e8f
a25eec20e336fa1e1a9a468f82ba54392b6f28b5e7942d38e9ca5612916c799f,-1,0,1,113.00247741,1554875377,Ticket,f4121c7efabdcde6ccfd4105d8fabe68415902e1e5664826daf7126aabca4e8f
d0abe22bcf5f7f9cc921ef1b32a2ad070a83320228a7a5b087daa3522fd825c0,-1,0,1,113.00247741,1554875377,Ticket,f4121c7efabdcde6ccfd4105d8fabe68415902e1e5664826daf7126aabca4e8f
f6a2b2cd58652fa5f10406140ae7e0b1ae2c2a53fc148e73afd442f08e71a64c,-1,0,1,113.00247741,1554875377,Ticket,f4121c7efabdcde6ccfd4105d8fabe68415902e1e5664826daf7126aabca4e8f
f4121c7efabdcde6ccfd4105d8fabe68415902e1e5664826daf7126aabca4e8f,1,4,1,113.00247741,1554875264,Regular,60cbe529ac66f82b37d7c535647a3d61c65d739a635eaccd381c91d7c4501081
f4121c7efabdcde6ccfd4105d8fabe68415902e1e5664826daf7126aabca4e8f,1,2,1,113.00247741,1554875264,Regular,d0abe22bcf5f7f9cc921ef1b32a2ad070a83320228a7a5b087daa3522fd825c0
f4121c7efabdcde6ccfd4105d8fabe68415902e1e5664826daf7126aabca4e8f,1,3,1,113.00247741,1554875264,Regular,78cac9b611efefb015bb2832ca781638790fdf031172714b62303d147778a07b
f4121c7efabdcde6ccfd4105d8fabe68415902e1e5664826daf7126aabca4e8f,1,0,1,113.00247741,1554875264,Regular,a25eec20e336fa1e1a9a468f82ba54392b6f28b5e7942d38e9ca5612916c799f
f4121c7efabdcde6ccfd4105d8fabe68415902e1e5664826daf7126aabca4e8f,1,1,1,113.00247741,1554875264,Regular,f6a2b2cd58652fa5f10406140ae7e0b1ae2c2a53fc148e73afd442f08e71a64c
f4121c7efabdcde6ccfd4105d8fabe68415902e1e5664826daf7126aabca4e8f,1,5,1,113.00247741,1554875264,Regular,5372b814fbf27afca0378a364b6926e7102be1feef143a61c27dda23d42aec84
