tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,257,1,52.39154143,1635645068,Regular,85a3e286ac655f4f33326066575b0045baac9fee951ffa16ef3ac0192c8f2ca4
85a3e286ac655f4f33326066575b0045baac9fee951ffa16ef3ac0192c8f2ca4,1,3,1,52.39154143,1593563183,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3,-1,8,1,52.42464743,1591791374,Regular,edc42b259e65114ce04a0f90f8dc8c16485e64719a188bf4c74a0bb246691242
edc42b259e65114ce04a0f90f8dc8c16485e64719a188bf4c74a0bb246691242,1,3,1,52.42464743,1591615286,Vote,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
0bdd585402901c98d7951c543f6ca23bc458113cd21370f841e469e2bf54bcc4,-1,0,1,0.07819727,1591116806,Ticket,9a68c8f17bffdf58b8418a8a629bf3bb66fa15d9a92403acb904b34c25df1436
0bdd585402901c98d7951c543f6ca23bc458113cd21370f841e469e2bf54bcc4,-1,1,1,51.35230923,1591116806,Ticket,9a68c8f17bffdf58b8418a8a629bf3bb66fa15d9a92403acb904b34c25df1436
2378714ce07a666efb6f82ad2c96628f7884e16da27fddcacec878863214e4a1,-1,1,1,51.35230923,1591116806,Ticket,9a68c8f17bffdf58b8418a8a629bf3bb66fa15d9a92403acb904b34c25df1436
2378714ce07a666efb6f82ad2c96628f7884e16da27fddcacec878863214e4a1,-1,0,1,0.07819727,1591116806,Ticket,9a68c8f17bffdf58b8418a8a629bf3bb66fa15d9a92403acb904b34c25df1436
4ed519a8a1b0f22fd9f01739dd303ffd6ef14cace67c630eec648119344b064a,-1,1,1,51.35230923,1591116806,Ticket,9a68c8f17bffdf58b8418a8a629bf3bb66fa15d9a92403acb904b34c25df1436
4ed519a8a1b0f22fd9f01739dd303ffd6ef14cace67c630eec648119344b064a,-1,0,1,0.07819727,1591116806,Ticket,9a68c8f17bffdf58b8418a8a629bf3bb66fa15d9a92403acb904b34c25df1436
6497ec145fc3a94b8a15126acce47cdbe500bcd94f79544e3ec75cfe80145c36,-1,0,1,0.07819727,1591116806,Ticket,9a68c8f17bffdf58b8418a8a629bf3bb66fa15d9a92403acb904b34c25df1436
6497ec145fc3a94b8a15126acce47cdbe500bcd94f79544e3ec75cfe80145c36,-1,1,1,51.35230923,1591116806,Ticket,9a68c8f17bffdf58b8418a8a629bf3bb66fa15d9a92403acb904b34c25df1436
6f394c4279bbfcb190ead2c306f2df4ef181d007913766a50ea2ee79c146c3d8,-1,0,1,0.07819727,1591116806,Ticket,9a68c8f17bffdf58b8418a8a629bf3bb66fa15d9a92403acb904b34c25df1436
6f394c4279bbfcb190ead2c306f2df4ef181d007913766a50ea2ee79c146c3d8,-1,1,1,51.35230923,1591116806,Ticket,9a68c8f17bffdf58b8418a8a629bf3bb66fa15d9a92403acb904b34c25df1436
