tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c3a29ac1342b90c5d2d2e21e19be17655a5df1487e9a22ae05a3c9a1ac97ea,-1,0,1,270.67018217,1566328758,Revocation,0994bd34b5637ad85a499bc45aa32cb59778aaeb1bf2cffd60a501aeb6a0cf2d
1b6864c07413ff2842034f227c133a182235a4521441fdcb3b52c60bcf3559e3,-1,1,1,270.67018217,1565544861,Vote,1aed3fffc9172f36dd89128aad12dedee222ff242a5f3f3870a90e17d2b085e8
90b17ab9664452915e6665fa939726088ce79e590401694a53cc44af020bbacb,-1,2,1,272.18733344,1565077248,Regular,d4555a615c8956c2378ea69a6254bfd6bbfc818d8ad050ea2129128b97aa1bd0
d4555a615c8956c2378ea69a6254bfd6bbfc818d8ad050ea2129128b97aa1bd0,1,2,1,272.18733344,1565050222,Vote,90b17ab9664452915e6665fa939726088ce79e590401694a53cc44af020bbacb
f6796e06a83a66e2cab87a0fa6f5662d027a2d428d5c3ffaa2b1498da2a2eef5,-1,1,1,270.67018217,1565012184,Vote,aa557de6c4a972338256cdda2aade89330176bb4bfbb581f280e113ca036ba78
6d478d82e97c07eb7265279ab9ee06b6ed29982c2a0b1b3340b1d742a2c5fe4c,-1,1,1,270.67018217,1564874158,Vote,43b3ace74036a0f456d88c651de25000b77a9bca5ac50e838d87f1c7e491e7a9
6cda041528b10ec86f1a63cc6ce4915dfbe4b2184cff2e9572747e84de4cf847,-1,1,1,270.67018217,1564371052,Vote,0e41809f6088c1cd2b29c6e6454d4ceb632de89769abdc534165641239296ef0
5a0d33cae57a5167152821c87faa46f59b750bb4dd9e9086158890f8c0aebd73,-1,1,1,270.67018217,1564187066,Vote,f2556af19cadfb95233c4bb218eaa681d4b32aba7600f546e750107e24ac4c8d
519771398ea3d030c8943789773617c73b53b7d351adc9a89f81f4b35e79bd00,-1,1,1,270.67018217,1564055997,Vote,731e27f1f616831f4f92a270ae1a74aa5949808accff57874af72eadb0f841dc
428d9d181de0689b685af52f27703fecdab5464f58d60d283c4d0b925cf1e951,-1,1,1,270.67018217,1564010529,Vote,8154f8e493652f9d2a51ed1f4dd5440a64037d31be68b38f3bdd33a28d4e48ea
976522c9679b93a1d252778c288742ba3e252230e984564cde9f060224bee69b,-1,5,1,272.18733344,1563891642,Regular,912446fc3c7551df6bd5fdace570a2bded411b671909451807242ede6427c1cc
912446fc3c7551df6bd5fdace570a2bded411b671909451807242ede6427c1cc,1,2,1,272.18733344,1563848873,Vote,976522c9679b93a1d252778c288742ba3e252230e984564cde9f060224bee69b
5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b,-1,1,1,272.18733344,1563787866,Regular,06bc67ac65d7ed4c81b71fc719e4b4a678c0f0779dd7ba86ea4ecc94d32eff51
06bc67ac65d7ed4c81b71fc719e4b4a678c0f0779dd7ba86ea4ecc94d32eff51,1,2,1,272.18733344,1563752655,Vote,5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b
55efaf1273218bff6e7a409cd60009c24f4b9a2676611b0ae64d475cccb9f867,-1,2,1,272.23562437,1563547232,Regular,e63d410eff0ee62000f8dc0138ff10ef27577dec405d222cc4fa271393d811a1
9f7e9ee31c393459794eb68590f90954229c48dfd8b100ee48d0f0514bb88b31,-1,1,1,270.67018217,1563538632,Vote,3f3a09986cdedd433113799ec34f15247429c8b050c0d2ffdb683418619731f0
e63d410eff0ee62000f8dc0138ff10ef27577dec405d222cc4fa271393d811a1,1,2,1,272.23562437,1563503699,Vote,55efaf1273218bff6e7a409cd60009c24f4b9a2676611b0ae64d475cccb9f867
9a9a841f7f838be5f884e61e077efab5b1306ab2429d3786f29fd0e918314521,-1,1,1,270.67018217,1563196720,Vote,22db9c1751c03112d46968355c217894d209b8d03654444f89a3aca1142700e3
25c3d4fc4c6b9061cc68c9a970c34be29f2751793fe9b763e585ec79e869c43e,-1,1,1,270.67018217,1563061619,Vote,8f8c961906d949d3c5a05be794aa22b1ee624447a36363d6bd13e2c14fa09a82
17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742,-1,3,1,272.23562437,1563048644,Regular,7d75d596d634fd165bb4ddb18979de4ebb719865c5084d9ede56d790ff2fb97c
4c43dddc0d8474cc3fc3ed829df8fec3edf238cdca8d0c33db59761dadc96de6,-1,1,1,270.67018217,1563014569,Vote,d62d35f27227039ac0d9608cacc9bbe8644f7a328fd612a2c0cb09e9ad25f430
7d75d596d634fd165bb4ddb18979de4ebb719865c5084d9ede56d790ff2fb97c,1,2,1,272.23562437,1562955881,Vote,17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742
4a11b8acf3caa21611e8f8646b8c59035f05a1d07f025cdc2b04e1571d1afe52,-1,1,1,270.67018217,1562818480,Vote,68444e828c7c2588816057ec479334de7f4c327a462717be3d810f76b41f33c2
