tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535,-1,29,1,0.12200243,1558255371,Regular,9500a2aab36ae1ba91e38ddcdc1748e3f2d9130b99db25eb9ff742ec6525a6ae
0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535,-1,36,1,114.1042865,1558255371,Regular,9500a2aab36ae1ba91e38ddcdc1748e3f2d9130b99db25eb9ff742ec6525a6ae
0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535,-1,35,1,0.12200243,1558255371,Regular,9500a2aab36ae1ba91e38ddcdc1748e3f2d9130b99db25eb9ff742ec6525a6ae
0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535,-1,27,1,0.12200243,1558255371,Regular,9500a2aab36ae1ba91e38ddcdc1748e3f2d9130b99db25eb9ff742ec6525a6ae
0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535,-1,28,1,114.1042865,1558255371,Regular,9500a2aab36ae1ba91e38ddcdc1748e3f2d9130b99db25eb9ff742ec6525a6ae
0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535,-1,34,1,114.1042865,1558255371,Regular,9500a2aab36ae1ba91e38ddcdc1748e3f2d9130b99db25eb9ff742ec6525a6ae
0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535,-1,33,1,0.12200243,1558255371,Regular,9500a2aab36ae1ba91e38ddcdc1748e3f2d9130b99db25eb9ff742ec6525a6ae
0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535,-1,32,1,114.1042865,1558255371,Regular,9500a2aab36ae1ba91e38ddcdc1748e3f2d9130b99db25eb9ff742ec6525a6ae
0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535,-1,31,1,0.12200243,1558255371,Regular,9500a2aab36ae1ba91e38ddcdc1748e3f2d9130b99db25eb9ff742ec6525a6ae
0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535,-1,30,1,114.1042865,1558255371,Regular,9500a2aab36ae1ba91e38ddcdc1748e3f2d9130b99db25eb9ff742ec6525a6ae
