tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1363f2f143acdc74d140442e2bb381445b1bc97231588aeb022547ef0b9869c7,-1,1,1,15.06931768,1604232196,Ticket,8ca9539d47d8ce16e8ec509354e4f6de1a028000ffa25e3aabd8da7d6990bc2c
1363f2f143acdc74d140442e2bb381445b1bc97231588aeb022547ef0b9869c7,-1,0,1,0.06437206,1604232196,Ticket,8ca9539d47d8ce16e8ec509354e4f6de1a028000ffa25e3aabd8da7d6990bc2c
1bfc0f8ed5d3cf16278df780d80a155c5555156b0881573c6004ed83ca3fcb01,-1,1,1,15.06931768,1604232196,Ticket,8ca9539d47d8ce16e8ec509354e4f6de1a028000ffa25e3aabd8da7d6990bc2c
1bfc0f8ed5d3cf16278df780d80a155c5555156b0881573c6004ed83ca3fcb01,-1,0,1,0.06437206,1604232196,Ticket,8ca9539d47d8ce16e8ec509354e4f6de1a028000ffa25e3aabd8da7d6990bc2c
258c62eeb968481456021bbc4a1b97c0b532e913d728c7fb1c325fb63f947a33,-1,0,1,0.06437206,1604232196,Ticket,8ca9539d47d8ce16e8ec509354e4f6de1a028000ffa25e3aabd8da7d6990bc2c
258c62eeb968481456021bbc4a1b97c0b532e913d728c7fb1c325fb63f947a33,-1,1,1,15.06931768,1604232196,Ticket,8ca9539d47d8ce16e8ec509354e4f6de1a028000ffa25e3aabd8da7d6990bc2c
2abda124d665306d5f9431bc6d7c8f434f43dd98b46ec46bb61ecb05a37c78ba,-1,0,1,0.06437206,1604232196,Ticket,8ca9539d47d8ce16e8ec509354e4f6de1a028000ffa25e3aabd8da7d6990bc2c
2abda124d665306d5f9431bc6d7c8f434f43dd98b46ec46bb61ecb05a37c78ba,-1,1,1,15.06931768,1604232196,Ticket,8ca9539d47d8ce16e8ec509354e4f6de1a028000ffa25e3aabd8da7d6990bc2c
5184fb7f6a44094c78e28dd609467ef409ab3c677a0c012402a6dba95ecd44b2,-1,1,1,15.06931768,1604232196,Ticket,8ca9539d47d8ce16e8ec509354e4f6de1a028000ffa25e3aabd8da7d6990bc2c
5184fb7f6a44094c78e28dd609467ef409ab3c677a0c012402a6dba95ecd44b2,-1,0,1,0.06437206,1604232196,Ticket,8ca9539d47d8ce16e8ec509354e4f6de1a028000ffa25e3aabd8da7d6990bc2c
5566e028d1805fae23d89d68bddc4c7364feec41e203127d0b0378f9e76e5f22,-1,1,1,15.06931768,1604232196,Ticket,8ca9539d47d8ce16e8ec509354e4f6de1a028000ffa25e3aabd8da7d6990bc2c
5566e028d1805fae23d89d68bddc4c7364feec41e203127d0b0378f9e76e5f22,-1,0,1,0.06437206,1604232196,Ticket,8ca9539d47d8ce16e8ec509354e4f6de1a028000ffa25e3aabd8da7d6990bc2c
