tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2164f13492888dce04c58661a78d087e449b99fd53ac62a6d11c8a8a599edd24,-1,0,1,0.08521689,1532400340,Ticket,17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb
2164f13492888dce04c58661a78d087e449b99fd53ac62a6d11c8a8a599edd24,-1,1,1,6.86808881,1532400340,Ticket,17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb
34e1e27ae7e4461228c2abedac955ad94d7a93e20a87a48fd5b2531214139452,-1,0,1,0.08521689,1532400340,Ticket,17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb
34e1e27ae7e4461228c2abedac955ad94d7a93e20a87a48fd5b2531214139452,-1,1,1,6.86808881,1532400340,Ticket,17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb
43f5ab3e2b837f93ab397618fd8884341305a150fa19dcfa177f4ada6b464fd6,-1,0,1,0.08521689,1532400340,Ticket,17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb
43f5ab3e2b837f93ab397618fd8884341305a150fa19dcfa177f4ada6b464fd6,-1,1,1,6.86808881,1532400340,Ticket,17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb
b749ccd4aedb43b0ed050c5b29f9d435b134ed711db790f988b784d1b3f6a507,-1,1,1,6.86808881,1532400340,Ticket,17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb
b749ccd4aedb43b0ed050c5b29f9d435b134ed711db790f988b784d1b3f6a507,-1,0,1,0.08521689,1532400340,Ticket,17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb
d43ec241d906237fe35cbcd5bfb5bd00d14898f6a283e5ec3139f2eeb8d2f048,-1,0,1,0.08521689,1532400340,Ticket,17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb
d43ec241d906237fe35cbcd5bfb5bd00d14898f6a283e5ec3139f2eeb8d2f048,-1,1,1,6.86808881,1532400340,Ticket,17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb
17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb,1,1,1,6.86808881,1532400312,Regular,2164f13492888dce04c58661a78d087e449b99fd53ac62a6d11c8a8a599edd24
17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb,1,4,1,0.08521689,1532400312,Regular,b749ccd4aedb43b0ed050c5b29f9d435b134ed711db790f988b784d1b3f6a507
17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb,1,5,1,6.86808881,1532400312,Regular,b749ccd4aedb43b0ed050c5b29f9d435b134ed711db790f988b784d1b3f6a507
17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb,1,6,1,0.08521689,1532400312,Regular,34e1e27ae7e4461228c2abedac955ad94d7a93e20a87a48fd5b2531214139452
17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb,1,7,1,6.86808881,1532400312,Regular,34e1e27ae7e4461228c2abedac955ad94d7a93e20a87a48fd5b2531214139452
17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb,1,8,1,0.08521689,1532400312,Regular,43f5ab3e2b837f93ab397618fd8884341305a150fa19dcfa177f4ada6b464fd6
17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb,1,9,1,6.86808881,1532400312,Regular,43f5ab3e2b837f93ab397618fd8884341305a150fa19dcfa177f4ada6b464fd6
17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb,1,2,1,0.08521689,1532400312,Regular,d43ec241d906237fe35cbcd5bfb5bd00d14898f6a283e5ec3139f2eeb8d2f048
17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb,1,3,1,6.86808881,1532400312,Regular,d43ec241d906237fe35cbcd5bfb5bd00d14898f6a283e5ec3139f2eeb8d2f048
17c5006672c597e084b50af559b68b51a449bf18c404edf8c16425cb85238abb,1,0,1,0.08521689,1532400312,Regular,2164f13492888dce04c58661a78d087e449b99fd53ac62a6d11c8a8a599edd24
