tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed5f1edec0b8d46b0f5129f5c5b3a0e9fb7004c082709ef37b791c27af327823,-1,1,1,149.03644791,1563494896,Vote,556998cb8c9e3d8e0404d49e2638d0dd82bc8a5e1471d7249be6ac1bdf8278df
d7c670c55b2b1cfefd88afaf12229f63d8b646d468ac376ba4627f42070f46a0,-1,1,1,149.03644791,1559710029,Vote,2658bcbb75c0c57441e275e61fc3e210cdbbfe95e5780b17a009402fcd846033
001c5e7cb27520a05e9dfc23acd8d6d2fbe8eb2b344a2c506536781d199e26b4,-1,1,1,149.03644791,1558909708,Vote,d6ba68f6e9a6d356f6b3fc4822d3bf7c7ef7ecc80cb32e8eb93330e5b20856df
fd41af9bcbb8e99e375ec8ca05ccf9ab9513a267c0042661981693adb3a8693f,-1,1,1,149.03644791,1558295902,Vote,72cc41afc3182513e80e96560b03a7d64a257ea6a224493f186a389a76f52709
3ba08a2812234f8978ddab0db8b26a32993c2ec9472b1af3c5b1f0119d07a468,-1,1,1,149.03644791,1558098402,Vote,be689eb24eda8a70abd6d07cbbc870d5ef98ee441317712890f79efdfd7f13de
2658bcbb75c0c57441e275e61fc3e210cdbbfe95e5780b17a009402fcd846033,1,0,1,149.03644791,1557568125,Ticket,d7c670c55b2b1cfefd88afaf12229f63d8b646d468ac376ba4627f42070f46a0
556998cb8c9e3d8e0404d49e2638d0dd82bc8a5e1471d7249be6ac1bdf8278df,1,0,1,149.03644791,1557568125,Ticket,ed5f1edec0b8d46b0f5129f5c5b3a0e9fb7004c082709ef37b791c27af327823
72cc41afc3182513e80e96560b03a7d64a257ea6a224493f186a389a76f52709,1,0,1,149.03644791,1557568125,Ticket,fd41af9bcbb8e99e375ec8ca05ccf9ab9513a267c0042661981693adb3a8693f
be689eb24eda8a70abd6d07cbbc870d5ef98ee441317712890f79efdfd7f13de,1,0,1,149.03644791,1557568125,Ticket,3ba08a2812234f8978ddab0db8b26a32993c2ec9472b1af3c5b1f0119d07a468
d6ba68f6e9a6d356f6b3fc4822d3bf7c7ef7ecc80cb32e8eb93330e5b20856df,1,0,1,149.03644791,1557568125,Ticket,001c5e7cb27520a05e9dfc23acd8d6d2fbe8eb2b344a2c506536781d199e26b4
