tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9f88b0010fd04f624da426dc796c56f17fdb73797dbd88bbe2f6c4ebf7c89b,-1,1,1,139.93576014,1548377886,Vote,eefff2ed7e075c1e90606977867307bbc7db2733ca21a2c92aa9003cf85657ed
d3e12ff1c33fa88c58da2c08038ee0d36dd9fb5b8ebcdf1b5b4ceaa013b53826,-1,1,1,139.93576014,1548216966,Vote,eeb47821d2b804ca31d66b8a37c9604c8c03af4def801dbc99ca0ad6df71c3d8
c664dda4b89bd4cb0ff94dcb6a7814d6cc4d1c0565ee2398868ec86ee796462c,-1,1,1,139.93576014,1547355096,Vote,0b7be09842780c1ea2ed656383e2c1289fafe0f411ab50914e336ecfb803a3c6
ec0752e3b4e0cff8419a6b28de04c06c28597d6b060ec8651cad11e0d7c12612,-1,1,1,139.93576014,1547335070,Vote,6bec1b0ba945215a36749cef4f06289b74758ae30f2f2a5f5deb2a2934c37cea
b6b6248ae6b036d5139efa99766220ec5a8308b31d951e138b29ddc68bb186c9,-1,1,1,139.93576014,1546755469,Vote,5fee4213bd5122c1f0df10be6095926f4d45dd8d43a28b8f358946ec8b85eb6a
6bec1b0ba945215a36749cef4f06289b74758ae30f2f2a5f5deb2a2934c37cea,1,0,1,139.93576014,1546378090,Ticket,ec0752e3b4e0cff8419a6b28de04c06c28597d6b060ec8651cad11e0d7c12612
eeb47821d2b804ca31d66b8a37c9604c8c03af4def801dbc99ca0ad6df71c3d8,1,0,1,139.93576014,1546378090,Ticket,d3e12ff1c33fa88c58da2c08038ee0d36dd9fb5b8ebcdf1b5b4ceaa013b53826
0b7be09842780c1ea2ed656383e2c1289fafe0f411ab50914e336ecfb803a3c6,1,0,1,139.93576014,1546378045,Ticket,c664dda4b89bd4cb0ff94dcb6a7814d6cc4d1c0565ee2398868ec86ee796462c
5fee4213bd5122c1f0df10be6095926f4d45dd8d43a28b8f358946ec8b85eb6a,1,0,1,139.93576014,1546378045,Ticket,b6b6248ae6b036d5139efa99766220ec5a8308b31d951e138b29ddc68bb186c9
eefff2ed7e075c1e90606977867307bbc7db2733ca21a2c92aa9003cf85657ed,1,0,1,139.93576014,1546378045,Ticket,1f9f88b0010fd04f624da426dc796c56f17fdb73797dbd88bbe2f6c4ebf7c89b
