tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0582970c2a916213e37a588e76ec88b810869e807a4914bbb124563e9e07261f,-1,1,1,287.17699255,1646326049,Ticket,26c422a610e0effe924bc9985ff1ff419554b56e63ed8c5cbd7a779aa34f078f
0582970c2a916213e37a588e76ec88b810869e807a4914bbb124563e9e07261f,-1,0,1,0.0399847,1646326049,Ticket,26c422a610e0effe924bc9985ff1ff419554b56e63ed8c5cbd7a779aa34f078f
0b98740f06720e47ea874bee18445df7e8d066ccb34db9f22ff55f05c941fd43,-1,1,1,287.17699255,1646326049,Ticket,26c422a610e0effe924bc9985ff1ff419554b56e63ed8c5cbd7a779aa34f078f
0b98740f06720e47ea874bee18445df7e8d066ccb34db9f22ff55f05c941fd43,-1,0,1,0.0399847,1646326049,Ticket,26c422a610e0effe924bc9985ff1ff419554b56e63ed8c5cbd7a779aa34f078f
128b5b0383bf5b6ac50bb789e81b2f1938021c1275d92e1b3adc6f86fca42627,-1,1,1,287.17699255,1646326049,Ticket,26c422a610e0effe924bc9985ff1ff419554b56e63ed8c5cbd7a779aa34f078f
128b5b0383bf5b6ac50bb789e81b2f1938021c1275d92e1b3adc6f86fca42627,-1,0,1,0.0399847,1646326049,Ticket,26c422a610e0effe924bc9985ff1ff419554b56e63ed8c5cbd7a779aa34f078f
1a82cc54feb41e3ae5d07d3e15779120c6fde302367327e5b585f29f1e5761e8,-1,0,1,0.0399847,1646326049,Ticket,26c422a610e0effe924bc9985ff1ff419554b56e63ed8c5cbd7a779aa34f078f
1a82cc54feb41e3ae5d07d3e15779120c6fde302367327e5b585f29f1e5761e8,-1,1,1,287.17699255,1646326049,Ticket,26c422a610e0effe924bc9985ff1ff419554b56e63ed8c5cbd7a779aa34f078f
1dc2ea386e34144d842e8f52f783482e460f967149a0cef42a1b11e4327003f7,-1,0,1,0.0399847,1646326049,Ticket,26c422a610e0effe924bc9985ff1ff419554b56e63ed8c5cbd7a779aa34f078f
1dc2ea386e34144d842e8f52f783482e460f967149a0cef42a1b11e4327003f7,-1,1,1,287.17699255,1646326049,Ticket,26c422a610e0effe924bc9985ff1ff419554b56e63ed8c5cbd7a779aa34f078f
