tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
458708ec092c86f9a183c252665200ea52d0c7d2bf49ce086ae88109b512431f,-1,1,1,18.16543996,1625916442,Ticket,981852937c6a27239d1964e0b3b6fcfc43f78c9715c0b482adecf9614c50d27c
458708ec092c86f9a183c252665200ea52d0c7d2bf49ce086ae88109b512431f,-1,0,1,0.04960386,1625916442,Ticket,981852937c6a27239d1964e0b3b6fcfc43f78c9715c0b482adecf9614c50d27c
62e259ee9fae200cde91cabe4218abd9573bd516c2c8686c6fccd171836b03fb,-1,0,1,0.04960386,1625916442,Ticket,981852937c6a27239d1964e0b3b6fcfc43f78c9715c0b482adecf9614c50d27c
62e259ee9fae200cde91cabe4218abd9573bd516c2c8686c6fccd171836b03fb,-1,1,1,18.16543996,1625916442,Ticket,981852937c6a27239d1964e0b3b6fcfc43f78c9715c0b482adecf9614c50d27c
bfa9676e7cd9682d587d15a6dbd9293e3e700fc104aa90e252671b749384a8d4,-1,1,1,18.16543996,1625916442,Ticket,981852937c6a27239d1964e0b3b6fcfc43f78c9715c0b482adecf9614c50d27c
bfa9676e7cd9682d587d15a6dbd9293e3e700fc104aa90e252671b749384a8d4,-1,0,1,0.04960386,1625916442,Ticket,981852937c6a27239d1964e0b3b6fcfc43f78c9715c0b482adecf9614c50d27c
981852937c6a27239d1964e0b3b6fcfc43f78c9715c0b482adecf9614c50d27c,1,4,1,0.04960386,1625916235,Regular,bfa9676e7cd9682d587d15a6dbd9293e3e700fc104aa90e252671b749384a8d4
981852937c6a27239d1964e0b3b6fcfc43f78c9715c0b482adecf9614c50d27c,1,3,1,18.16543996,1625916235,Regular,458708ec092c86f9a183c252665200ea52d0c7d2bf49ce086ae88109b512431f
981852937c6a27239d1964e0b3b6fcfc43f78c9715c0b482adecf9614c50d27c,1,2,1,0.04960386,1625916235,Regular,458708ec092c86f9a183c252665200ea52d0c7d2bf49ce086ae88109b512431f
981852937c6a27239d1964e0b3b6fcfc43f78c9715c0b482adecf9614c50d27c,1,1,1,18.16543996,1625916235,Regular,62e259ee9fae200cde91cabe4218abd9573bd516c2c8686c6fccd171836b03fb
981852937c6a27239d1964e0b3b6fcfc43f78c9715c0b482adecf9614c50d27c,1,0,1,0.04960386,1625916235,Regular,62e259ee9fae200cde91cabe4218abd9573bd516c2c8686c6fccd171836b03fb
981852937c6a27239d1964e0b3b6fcfc43f78c9715c0b482adecf9614c50d27c,1,5,1,18.16543996,1625916235,Regular,bfa9676e7cd9682d587d15a6dbd9293e3e700fc104aa90e252671b749384a8d4
