tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a273b15024ba334a37662c7260bdbdba9cf33e48a106f705c5b7f2383e50733b,-1,1,1,94.41997729,1549410298,Vote,c0f07375aa56595d07adec4b15e934e1b194a61a70095d26f6bd0904d2cb980c
b5e48da47f71d884e4b84c310037994fe8e0f03463cce517cf51f3082a52744e,-1,1,1,94.41997729,1548824978,Vote,aa49f6a84273747a314bc42861a826c2cd9c205e25900b871e4c5c4e52078050
112c0f7936b769577bb5aa09b825b243168ac7843421d64f03b37b455a7ac611,-1,1,1,94.41997729,1548031389,Vote,f7b1645591b4113ec8e3add922a66249dbf1c90705191977f4ae4b3408655067
8983d0a871cfadc2d41e9af0c67e559f2fdae59a41d05740e8e5d1e72f5df734,-1,1,1,94.41997729,1546815272,Vote,a3ab922fae28a99b99590f677820d2553e751dc250abd66589679d1ae15ded75
06498af63a27d444cb419daf410effd0213166b5eee418f80c982e62dcc1de7e,-1,1,1,94.41997729,1546292778,Vote,129c07cad980308c99a25b62ea5e0fd09589a800474f3736be7269ec26dff34b
3e2329b42adbea565fd60c55f34d14feebe1480c24b34881bc59665e55000e84,-1,1,1,94.41997729,1546279118,Vote,0360f9277999a2613c5862aef5c439091ca7ee497ce5d135cc401662c0972bf5
65056f5500cdc0743c20d6578e570daea4cdc761181898e7df60977943d08d11,-1,1,1,94.41997729,1546252883,Vote,60311d81edeb4caec3deccb551a2f164dc4c6639e25d4e66607e1c55230ebbcf
0360f9277999a2613c5862aef5c439091ca7ee497ce5d135cc401662c0972bf5,1,0,1,94.41997729,1546161348,Ticket,3e2329b42adbea565fd60c55f34d14feebe1480c24b34881bc59665e55000e84
129c07cad980308c99a25b62ea5e0fd09589a800474f3736be7269ec26dff34b,1,0,1,94.41997729,1546161348,Ticket,06498af63a27d444cb419daf410effd0213166b5eee418f80c982e62dcc1de7e
60311d81edeb4caec3deccb551a2f164dc4c6639e25d4e66607e1c55230ebbcf,1,0,1,94.41997729,1546161348,Ticket,65056f5500cdc0743c20d6578e570daea4cdc761181898e7df60977943d08d11
a3ab922fae28a99b99590f677820d2553e751dc250abd66589679d1ae15ded75,1,0,1,94.41997729,1546161348,Ticket,8983d0a871cfadc2d41e9af0c67e559f2fdae59a41d05740e8e5d1e72f5df734
aa49f6a84273747a314bc42861a826c2cd9c205e25900b871e4c5c4e52078050,1,0,1,94.41997729,1546161348,Ticket,b5e48da47f71d884e4b84c310037994fe8e0f03463cce517cf51f3082a52744e
c0f07375aa56595d07adec4b15e934e1b194a61a70095d26f6bd0904d2cb980c,1,0,1,94.41997729,1546161348,Ticket,a273b15024ba334a37662c7260bdbdba9cf33e48a106f705c5b7f2383e50733b
f7b1645591b4113ec8e3add922a66249dbf1c90705191977f4ae4b3408655067,1,0,1,94.41997729,1546161348,Ticket,112c0f7936b769577bb5aa09b825b243168ac7843421d64f03b37b455a7ac611
