tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,61,1,44.27756381,1635853429,Regular,fb335c2dca31b42f99f7be08b2802442cb2fbb6edcc221bb34564d039381bbfd
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,295,1,44.27756381,1635853429,Regular,77f68e09585c9df1fb547a1eed57f90b1f3bfc13badadf2bfd1fc48c436d6ae9
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,60,1,44.27756381,1635853301,Regular,444bfe84e4681b720ecc8dc0078cb74471a736381692414fdebe82b551481ff0
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,161,1,44.27756382,1635853301,Regular,0f79136f1cad8ef2918a6a8a35a764ba781b3ebbe0d61e8fbc12f890cad622f1
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,107,1,44.24446706,1635853301,Regular,bcef886963a7677b069cf1527daf5e35d6e0e6c7d6715b0cc95531670bc19ff5
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,38,1,44.27756381,1635853049,Regular,e59e148a45568923e7095e703ca764d7ce1b2b57faa35d57ca740325c00507c9
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,394,1,44.27756381,1635198660,Regular,9825bcd1f3796122c185fd8f47ab5c07a15dda0f3533c2f53bb946507730f958
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,139,1,44.21239128,1635198660,Regular,4d536c65f6e29fb969a2caa260292985c1240fe1696720b2d616fb475c16055b
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,416,1,44.27756381,1635198660,Regular,6b6c418553d55758e25321fbb61dcca747e82b3b5e87b6c65a4f60a8bcdced61
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,244,1,44.21239128,1635076714,Regular,4e4c04deecaa2ba853ecab58fc5e02da821e5c95c42b4c4c737fae180a79f517
4e4c04deecaa2ba853ecab58fc5e02da821e5c95c42b4c4c737fae180a79f517,1,3,1,44.21239128,1597522135,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
4d536c65f6e29fb969a2caa260292985c1240fe1696720b2d616fb475c16055b,1,3,1,44.21239128,1595787528,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
bcef886963a7677b069cf1527daf5e35d6e0e6c7d6715b0cc95531670bc19ff5,1,3,1,44.24446706,1593142848,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
444bfe84e4681b720ecc8dc0078cb74471a736381692414fdebe82b551481ff0,1,3,1,44.27756381,1592952129,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
9825bcd1f3796122c185fd8f47ab5c07a15dda0f3533c2f53bb946507730f958,1,3,1,44.27756381,1592475689,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
fb335c2dca31b42f99f7be08b2802442cb2fbb6edcc221bb34564d039381bbfd,1,3,1,44.27756381,1592320220,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
6b6c418553d55758e25321fbb61dcca747e82b3b5e87b6c65a4f60a8bcdced61,1,3,1,44.27756381,1592294527,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
77f68e09585c9df1fb547a1eed57f90b1f3bfc13badadf2bfd1fc48c436d6ae9,1,3,1,44.27756381,1592146838,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
e59e148a45568923e7095e703ca764d7ce1b2b57faa35d57ca740325c00507c9,1,3,1,44.27756381,1592141740,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
0f79136f1cad8ef2918a6a8a35a764ba781b3ebbe0d61e8fbc12f890cad622f1,1,3,1,44.27756382,1592135750,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
db64320b76c99d58e98efebbe0257b608d6fc6f70f199af48c5f8e60cc40c33a,-1,1,1,20.34783279,1591799334,Regular,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,1,40,1,20.34783279,1591799108,Regular,db64320b76c99d58e98efebbe0257b608d6fc6f70f199af48c5f8e60cc40c33a
