tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d21f1d16b599a0ea5e828c8cdeb8e3f3db569279219ca64dfd4e2b89796ef6,-1,0,1,2.08515582,1693406415,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
92ee2a91c86bc0320f1eb058af81614b9bfb75976c8fa3f882c1582504f67588,-1,0,1,2.08515582,1693406415,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
a3c273c665b7562c55192da578e30a388754af64d5dbf097ee0bff10d9aa6ced,-1,0,1,2.08515582,1693406415,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
cf913714090638a96cd0c3a07a7be8b0c5ceebcd9e676707f2975529367fefc7,-1,0,1,2.08515582,1693406415,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
ed27f434aa151450486737e915850e22c9ad7b0a352b1bae626427ed91c32788,-1,0,1,2.08515582,1693406415,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
f9978e1000dd69f90be30470b1f6b65ca88133711837eb25569993d88d7144ba,-1,0,1,2.08515582,1693406415,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
36c5a9d6e21b15780a129ee69a6aec904b7f1973573a000de0a17dbcab07b69c,-1,0,1,2.08515582,1693406222,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
eee81eecc3ced6f0a72407ffffc5134b5c5a5b82812dcaaf4ac9a03ae755e114,-1,0,1,2.08515582,1693406222,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
1c14ea3b89f568e4bac76f6ed1d01635f794659d95fc0d52278d1fbf41d57a75,-1,0,1,2.08515582,1693406180,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
49feba82dd3bd5ca41cf26d0e524f06aa8cb322fb151a9677dad4e24f87aa8f6,-1,0,1,2.08515582,1693406180,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
4fa1a3d5c718443da3dbeb5d7cf2ca8c25fad3606644365a4340ae939cb049f2,-1,0,1,2.08515582,1693406180,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
538f2871c2a15c44ffc82c566ee6ae2d5fdb8a9354d8274229a13a5eeac0d253,-1,0,1,2.08515582,1693406180,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
55d220b4ff07e560c8759cd8c6b0d8f01035f3675544de76c363bbb6f4a4aabe,-1,0,1,2.08515582,1693406180,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
5d72a28cd086451354be6f37fc61ea4a7a116ebb2461740eaab7c3b17911fc7e,-1,0,1,2.08515582,1693406180,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
774251d79dc695e2365d3c4c74357f3c5a89cf1d48e8a9cce4857d60bf48fa4d,-1,0,1,2.08515582,1693406180,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
8d5e73df61c1aad5a93daa566389bf3d59d674f88c37b73f39df69c9d614b8f9,-1,0,1,2.08515582,1693406180,Ticket,993ad0289a388f2d8ae92766c4cadf73f382020f833fd0742f2864cfdff7813c
