tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e879e5bfeaf8323caed5ef39ae8a002e984445126e01a918fe75ea81e844357,-1,1,1,94.57712045,1552246753,Vote,350ecfb7743ebd8a6748a2a3dbacc8df3bc710258ccccb38028fc0c11920269e
fe6b5d91b4dcec7ff1902fb2098201f405ba752db521d254a8d5b3c7e44f05b3,-1,1,1,94.57712045,1547782877,Vote,3a6a08a0ba0304e7a11e3d783f270fd0d797a7d2c0daf19e05ec5614a32e8d78
1ac92e188f396f7f250800b432af849fe05af701c816965f27e4f72e463f3b10,-1,1,1,94.57712045,1546843736,Vote,2bc8ed733b9d0e4acf0d158db2d88e7f0360d3e710a9c4cbd9f8cbd94fa5b636
1642d18f83493dcbe3c5a2298652415c43ed6fae2547a3b5a0ac0166c348f80a,-1,1,1,94.57712045,1546816433,Vote,20901a13e59a402aaaa25a77ce8b765f2ee469e706439edd3677d6d60a6320b4
96e16649788b1bcf44ee81faaeb09c6b25992a39aa4e46d43ca3589965fce676,-1,1,1,94.57712045,1546728145,Vote,5780c93fc2ee80c4201c355f362b40d0114d5a66260dead054cb932672f4b9a4
988759d89fb48e47d73bb0ec114c1cda172dd6de8049091cbf3bd80275a3e26c,-1,1,1,94.57712045,1546257596,Vote,e1ad276e54af8312dc56c35697478800d45e07fe7397cf55149f53d943a6a270
28bea82fc4ed2f64e38c66014d8cde8a6195a877898af89a63f91753581aa2b5,-1,1,1,94.57712045,1546212926,Vote,3c81c041143e7abd70f39389df41ab26ecfc93bd12d6496e8938d3943517c056
20901a13e59a402aaaa25a77ce8b765f2ee469e706439edd3677d6d60a6320b4,1,0,1,94.57712045,1546120287,Ticket,1642d18f83493dcbe3c5a2298652415c43ed6fae2547a3b5a0ac0166c348f80a
2bc8ed733b9d0e4acf0d158db2d88e7f0360d3e710a9c4cbd9f8cbd94fa5b636,1,0,1,94.57712045,1546120287,Ticket,1ac92e188f396f7f250800b432af849fe05af701c816965f27e4f72e463f3b10
350ecfb7743ebd8a6748a2a3dbacc8df3bc710258ccccb38028fc0c11920269e,1,0,1,94.57712045,1546120287,Ticket,7e879e5bfeaf8323caed5ef39ae8a002e984445126e01a918fe75ea81e844357
3a6a08a0ba0304e7a11e3d783f270fd0d797a7d2c0daf19e05ec5614a32e8d78,1,0,1,94.57712045,1546120287,Ticket,fe6b5d91b4dcec7ff1902fb2098201f405ba752db521d254a8d5b3c7e44f05b3
3c81c041143e7abd70f39389df41ab26ecfc93bd12d6496e8938d3943517c056,1,0,1,94.57712045,1546120287,Ticket,28bea82fc4ed2f64e38c66014d8cde8a6195a877898af89a63f91753581aa2b5
5780c93fc2ee80c4201c355f362b40d0114d5a66260dead054cb932672f4b9a4,1,0,1,94.57712045,1546120287,Ticket,96e16649788b1bcf44ee81faaeb09c6b25992a39aa4e46d43ca3589965fce676
e1ad276e54af8312dc56c35697478800d45e07fe7397cf55149f53d943a6a270,1,0,1,94.57712045,1546120287,Ticket,988759d89fb48e47d73bb0ec114c1cda172dd6de8049091cbf3bd80275a3e26c
