tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ed704da9544510ef2ffcd19a59c1f9893202e6f61196eaefee1651710105942,-1,1,1,164.32320248,1560912214,Vote,c1a34361c9546c63a377940c1b0f0d71978a2bc8175df42d6f05a9679a658c5c
3be759d6bbc39a1348e7fdbc607adc0a4ae63363625649bf83d1d916473fbeea,-1,1,1,164.32320248,1558339239,Vote,bed010271a754bb2d85dedf4481ed19007de09f1131cdbe78ec94eeb8164529d
076cf05a443a4c5023601ee63ae76b7772eb81c4fd543ea0c263de3689ac4801,-1,1,1,164.32320248,1558025520,Vote,4f688e09322e4c869a7678d0487a6fe60efb4657eac997129b3f5e09139a82d4
52430463f520df459587b4831725dba2d2f15124d0ce6c55a9e69cfb86552beb,-1,1,1,164.32320248,1557992576,Vote,29db29cc995d4b735de297002e95b208ca6edb406e4cd8d7c3526df10bbd8c58
c580eaafed25e3831dd0d6b49ed435aee98961e81d538c962525f52c9580e740,-1,1,1,164.32320248,1557793287,Vote,fb27f11acd5e9e0ac3146a9ebe378e136c0fad656ea23380b81261715b38b4df
29db29cc995d4b735de297002e95b208ca6edb406e4cd8d7c3526df10bbd8c58,1,0,1,164.32320248,1557556498,Ticket,52430463f520df459587b4831725dba2d2f15124d0ce6c55a9e69cfb86552beb
4f688e09322e4c869a7678d0487a6fe60efb4657eac997129b3f5e09139a82d4,1,0,1,164.32320248,1557556498,Ticket,076cf05a443a4c5023601ee63ae76b7772eb81c4fd543ea0c263de3689ac4801
bed010271a754bb2d85dedf4481ed19007de09f1131cdbe78ec94eeb8164529d,1,0,1,164.32320248,1557556498,Ticket,3be759d6bbc39a1348e7fdbc607adc0a4ae63363625649bf83d1d916473fbeea
c1a34361c9546c63a377940c1b0f0d71978a2bc8175df42d6f05a9679a658c5c,1,0,1,164.32320248,1557556498,Ticket,6ed704da9544510ef2ffcd19a59c1f9893202e6f61196eaefee1651710105942
fb27f11acd5e9e0ac3146a9ebe378e136c0fad656ea23380b81261715b38b4df,1,0,1,164.32320248,1557556498,Ticket,c580eaafed25e3831dd0d6b49ed435aee98961e81d538c962525f52c9580e740
