tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045254fb37bc4ddf5eb14e82e90c9d602b1d528db2654719ba2e93f37dc81fc7,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
045254fb37bc4ddf5eb14e82e90c9d602b1d528db2654719ba2e93f37dc81fc7,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
07d6019c3d017136236041251c6ff90ad380db536a6970b8cb1b59aeb3fff9f0,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
07d6019c3d017136236041251c6ff90ad380db536a6970b8cb1b59aeb3fff9f0,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
0e47794671b8fc107fa6ddaea4563b0e8de9f79abc328e53d6393b6b4e451840,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
0e47794671b8fc107fa6ddaea4563b0e8de9f79abc328e53d6393b6b4e451840,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
2712a8cb89f2ea03ad94b9b1e7718aca2972de2183968fc465ead016a5c7bb6b,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
2712a8cb89f2ea03ad94b9b1e7718aca2972de2183968fc465ead016a5c7bb6b,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
2940d87bafb6e7d707feaf2fea3241f71cd7939818b8963dcb283e53f37435c7,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
2940d87bafb6e7d707feaf2fea3241f71cd7939818b8963dcb283e53f37435c7,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
29a1681338ea6e4da0f47e190430dd9603e6f6c8bbc633e2eb6c722ba0496474,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
29a1681338ea6e4da0f47e190430dd9603e6f6c8bbc633e2eb6c722ba0496474,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
3a50afdb5c3dc071094895e67c841cab129af1a70a6a9b2a5f6aa1ba777db38a,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
3a50afdb5c3dc071094895e67c841cab129af1a70a6a9b2a5f6aa1ba777db38a,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
3ec28e5a3821a5305f0a4792343562e6b5c47e548c6dd663d350098d565ea3f9,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
3ec28e5a3821a5305f0a4792343562e6b5c47e548c6dd663d350098d565ea3f9,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
75d647d2902bd4d6de0da60804394b0417b479cf73dbd09e46035ed56bbe61ca,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
75d647d2902bd4d6de0da60804394b0417b479cf73dbd09e46035ed56bbe61ca,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
911dc58b72c94d9d7b03c77ba4b1ee598bea7c90635227dc0a66e9a7237c9c75,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
911dc58b72c94d9d7b03c77ba4b1ee598bea7c90635227dc0a66e9a7237c9c75,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
9945a8f3320947c7f3acc480d74a83731ac7cf9b59edd889a754a2452defd571,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
9945a8f3320947c7f3acc480d74a83731ac7cf9b59edd889a754a2452defd571,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
a177dcadf8a04378135c97d363519158364b737d9c07b22c0f340ae2cbebd710,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
a177dcadf8a04378135c97d363519158364b737d9c07b22c0f340ae2cbebd710,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
a5264d863222d302ab8e53baeb4039cbdbd6ec5b978459f944b37ef878774745,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
a5264d863222d302ab8e53baeb4039cbdbd6ec5b978459f944b37ef878774745,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
af280dd3450c74e79ec49fa70e14d4df0e6529bd13f3fc0e13f6a9d4573c0a0d,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
af280dd3450c74e79ec49fa70e14d4df0e6529bd13f3fc0e13f6a9d4573c0a0d,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
b28c091645a49e35c2a5efef6c8cff4d1c1080d2dd96be5db170752807364709,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
b28c091645a49e35c2a5efef6c8cff4d1c1080d2dd96be5db170752807364709,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
cc539780fceac483079b106689a243a1dd998963ae5e1a529cb5cb2288aee204,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
cc539780fceac483079b106689a243a1dd998963ae5e1a529cb5cb2288aee204,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
d17477b732e06001d18cb29df0a8d3893798e525d002dbb4c97a6975f835a919,-1,1,1,58.13025335,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
d17477b732e06001d18cb29df0a8d3893798e525d002dbb4c97a6975f835a919,-1,0,1,0.08083058,1590076820,Ticket,ab8125ab695a63f20568fd53e970622b5f1021a3a1ff9dacd67bca13ba783999
