tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88,-1,81,1,6.09671248,1685377507,Regular,3994b6621036cb5d243d4a165c2124659f4cd6b9bcef7d109967b32dbc19f85f
0448df304c52728c58f2a7bad7417955bb5c389deb7aa504280e70149e65c29d,-1,0,1,8.57945755,1685282529,Regular,631dda540a767f75138de2294decdec306c3caa21874c84e2845a1056f082a90
b68d28c1410e0817d87cb4cad1937c1ca4d4efac561e44ccaa95b887d5f42df5,-1,0,1,7.77433344,1685282529,Regular,1be1b1653436392f52d44e5b3322e306668377fafa0c53a65988cf16716d09c7
c4c0ed2d021560c8987ffca4160f9a980c0ec9f652db6796ff2ff02f4d0fcd6a,-1,0,1,18.45348965,1685282529,Regular,36686935bf77c1902a15108a3db8da1fd20f6441a19e26c76beae635d967c055
ef1344938f6c11b0182f9dfd09f753437046b052dfdd0cd166f959f927441032,-1,0,1,9.07769238,1685263281,Regular,7ee0cd19fe33daabac546bf4bf496a3d56dc178feb4498718d03b2589513de3f
8ea0a7e7b43fe7e0d4929f15023042b545dd9b247577285e4d1b1b6f3b2c3009,-1,0,1,5.27829924,1685249803,Regular,2523f70ebe2863295f1a77e83a3c885e7b16ec485740ecc02ac7dcb5116ff312
7b69fc94a03eec8269b6b4df46c41368ec94a5483420997a1bcc4641bb3071b4,-1,0,1,4.13967368,1685240045,Regular,4ec01f434f19632d9a1569b4a9947edafefb67211b68c7cc6ede1e72deed0bb5
f8d4a52204023c852e50f5743cc527d58d2c0cdeff890a7eb4758efdb8251fb7,-1,0,1,7.77433344,1685228872,Regular,8e2f716d03222fbae30159b5d411ac399210068738a3447c6d9a9037709e4d52
819baee98d841442c497b0eec29d1179e4a6e744209783154fa0919dc819291a,-1,0,1,5.27829924,1685216046,Regular,fa77be74379dfbc24db9f9e07a6edd02dcc860ad8c7cd1b0e542d5d67e85577e
089b9a09523290b5a277bf4eb25a9a143ec3ff9d11db5886bd52db40dd41bb3a,-1,47,1,5.27829924,1685213141,Regular,81c52d767702e02b7f3f74174ad6c4430393d709759c103cb80887846a590f78
3c7f736aafccbf8dd6594ee709c7b6918b5f0e89e2097fd0641d2d3ff92d5fa9,-1,0,1,43.53781136,1685213141,Regular,9a156bb4f716ecb521b29cbfe462647ca3cbd09322a15acc9f9dcd95905e1ad9
55b17753e6d3fddea967354163c85d5d1d5fda0a2bc7bfcb33b050d29bb25c4f,-1,1,1,25.90199667,1685213141,Regular,46dc400fc8fa5d00a572801abece2a14bf249cfcd62e2638ab897dce55d3f17e
08a6a23fb4891bdc6f2a89620313cba036d9462d18dbfc97d61539f0f321ad3b,-1,0,1,5.27829924,1685212869,Regular,3a1a0218a1723f8e581aad6803e89b5cdbe9cf8be8a511c19f254ec3b311f9ec
ff826b69b6fd73d15fc9c0e29c48654b68cb762a41a5bf1c07da91a12523ae59,-1,0,1,27.10153271,1685212869,Regular,4c207a9edcaba09c3a3b538e08e8ed1c0f96048af37a7688ca4bfd8c830b10de
6a49464f8e5455c5f1d5fc92105ac76fb99a0835f62ab839e571ff47bf91cd13,-1,28,1,45.44400139,1685212727,Regular,8ef5580158a19ce2d0a4ce1af8c89857c6e4404586641c4617eff992e86b9b18
