tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3194fb0d19099924a03a68c7cccccf97f5b0b8b73ef7b3cf5ff6677d0fe287e5,-1,1,1,344.5382349,1535996115,Vote,6e6a3db9bc6482a9fbd55cffe27f85e731cb2819561c165971af686a9d6d5c7f
e42ffb3b7cd9ce9cc71638f01adf0047d7671db74e42847ee02e6eebf123fdd6,-1,1,1,344.5382349,1535686408,Vote,b7da5e8701aada16c9fccec506ecf7d34b3282a7918c925b91eb715a0484a1e0
aebe7cb7a6e2bd746274e215535468facd13c524425c7b15a6b706a2ed3481bb,-1,1,1,344.5382349,1534839919,Vote,e30781f07863d1fc43591f64541a50adf37b99a3cc8632b2d9d352c36b914708
6f8d9b806d5687114cd6b9c6a52c0f3fafa86bdf52023d48019c3d179954849c,-1,1,1,344.5382349,1534722645,Vote,8a5682a73f5b0fcb66cedf6cf0963c3f56e49073f2749a2e1e467d3aac4da8f6
7ad4fdc228efe506d5be332f4501dd9828df147f24f8e0862e15876947bc11df,-1,1,1,344.5382349,1534665069,Vote,25d25cd6787c6d20467caa805dd9ecfb7181fac8b10bdd326103787593a19135
25d25cd6787c6d20467caa805dd9ecfb7181fac8b10bdd326103787593a19135,1,0,1,344.5382349,1534499018,Ticket,7ad4fdc228efe506d5be332f4501dd9828df147f24f8e0862e15876947bc11df
6e6a3db9bc6482a9fbd55cffe27f85e731cb2819561c165971af686a9d6d5c7f,1,0,1,344.5382349,1534499018,Ticket,3194fb0d19099924a03a68c7cccccf97f5b0b8b73ef7b3cf5ff6677d0fe287e5
8a5682a73f5b0fcb66cedf6cf0963c3f56e49073f2749a2e1e467d3aac4da8f6,1,0,1,344.5382349,1534499018,Ticket,6f8d9b806d5687114cd6b9c6a52c0f3fafa86bdf52023d48019c3d179954849c
b7da5e8701aada16c9fccec506ecf7d34b3282a7918c925b91eb715a0484a1e0,1,0,1,344.5382349,1534499018,Ticket,e42ffb3b7cd9ce9cc71638f01adf0047d7671db74e42847ee02e6eebf123fdd6
e30781f07863d1fc43591f64541a50adf37b99a3cc8632b2d9d352c36b914708,1,0,1,344.5382349,1534499018,Ticket,aebe7cb7a6e2bd746274e215535468facd13c524425c7b15a6b706a2ed3481bb
