tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,-1,9,1,145.85845379,1545425127,Regular,03ffc0419e9f33cc41dfbd4311eaeb098e6e09c9d65b910d6da0d435350bc4ba
03ffc0419e9f33cc41dfbd4311eaeb098e6e09c9d65b910d6da0d435350bc4ba,1,2,1,145.85845379,1544724830,Vote,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
71cc8fd1f81875e1ef4cc2abd51b67b23da3586c9f4faaa3124d9f4fa44c81fe,-1,1,1,145.92050221,1542467319,Regular,b0a78050e8bbef08c48cf71915ad84013a0d163f998a176fd156b81258373497
b0a78050e8bbef08c48cf71915ad84013a0d163f998a176fd156b81258373497,1,2,1,145.92050221,1542427122,Vote,71cc8fd1f81875e1ef4cc2abd51b67b23da3586c9f4faaa3124d9f4fa44c81fe
6a702db841cffc43cb265d4f36bf3359f6b2ba6d33acc7dbb3e499f9fb290164,-1,3,1,145.92050221,1541854525,Regular,5225c11b55f7dad61d01be01b525f2e5e16f76de8adaec740b5b748624cdc785
5225c11b55f7dad61d01be01b525f2e5e16f76de8adaec740b5b748624cdc785,1,2,1,145.92050221,1541816539,Vote,6a702db841cffc43cb265d4f36bf3359f6b2ba6d33acc7dbb3e499f9fb290164
042edbccdc255625a81fbf304587bf6d922ea326bf7007172860df7b55774bf9,-1,2,1,145.98452563,1541503794,Regular,f2d76cf370d34cd52573dd0e9fcc0aaf2eb5811537241d7f8fce04f9ebafde7f
f2d76cf370d34cd52573dd0e9fcc0aaf2eb5811537241d7f8fce04f9ebafde7f,1,2,1,145.98452563,1541467564,Vote,042edbccdc255625a81fbf304587bf6d922ea326bf7007172860df7b55774bf9
c63b5bf762dcafc90544de0cfe029a246410f4d92387007e3a4c2a64eb2bfd79,-1,12,1,145.98452563,1541454944,Regular,836daae08483a72cc5c264ac77e9a1e305b956bc9959b3d7ceeb5fd423fc396c
836daae08483a72cc5c264ac77e9a1e305b956bc9959b3d7ceeb5fd423fc396c,1,2,1,145.98452563,1541359515,Vote,c63b5bf762dcafc90544de0cfe029a246410f4d92387007e3a4c2a64eb2bfd79
2ffb23eedff5937c4cd0b6c0186de251fa45e5d1bc9246f577d384ec7f767965,-1,3,1,145.98452563,1541142940,Regular,ec12a0f78f4d64738d1c86506a22b69b2ee59748fe88af4890fc4c7502d6ed5e
ec12a0f78f4d64738d1c86506a22b69b2ee59748fe88af4890fc4c7502d6ed5e,1,2,1,145.98452563,1541109134,Vote,2ffb23eedff5937c4cd0b6c0186de251fa45e5d1bc9246f577d384ec7f767965
9c0e461c08bebc4ebc4777e9e78abc237cf75fd913427ceca6d5a30875c365ce,-1,4,1,145.98452563,1541080068,Regular,968a36ef9ff2ae37634781eced5a2070f5d3db66c91c8a87d0f76c3982b78eab
968a36ef9ff2ae37634781eced5a2070f5d3db66c91c8a87d0f76c3982b78eab,1,2,1,145.98452563,1541038060,Vote,9c0e461c08bebc4ebc4777e9e78abc237cf75fd913427ceca6d5a30875c365ce
1092ab6634fb0fc95f717c7e5fd320bec580700eb6e4e709db10cd60c1e6ae93,-1,0,1,143.90940007,1540787250,Ticket,9b6f992b7dcf29c31a9de7bf1e4a695fee48740a9f34473d810be18d411e9d6e
136ae3f6df5d1c2cdc80d0d97ebc46800815a1fbf8e1dab6601b81192a12b4ab,-1,0,1,143.90940007,1540787250,Ticket,9b6f992b7dcf29c31a9de7bf1e4a695fee48740a9f34473d810be18d411e9d6e
2686229cac01e311e5bd7282fe7e78c855d1cc0009ff3a3a545db0fa8c1647a8,-1,0,1,143.90940007,1540787250,Ticket,9b6f992b7dcf29c31a9de7bf1e4a695fee48740a9f34473d810be18d411e9d6e
3fb4257eb2e7b014ee7f22317a44bf56237018e5dba2d0ddcb5bbb1a533e482a,-1,0,1,143.90940007,1540787250,Ticket,9b6f992b7dcf29c31a9de7bf1e4a695fee48740a9f34473d810be18d411e9d6e
414596c55a97e8c2c30afe5cf3d41b8e1238ec884744cc2f2c05d6a5e495bba7,-1,0,1,143.90940007,1540787250,Ticket,9b6f992b7dcf29c31a9de7bf1e4a695fee48740a9f34473d810be18d411e9d6e
4917f0034fedfc94e4aba946d4bf19474b98091033e8822e4e5bb250a435307b,-1,0,1,143.90940007,1540787250,Ticket,9b6f992b7dcf29c31a9de7bf1e4a695fee48740a9f34473d810be18d411e9d6e
75e945523f256372307e3c17da48bd3106470bcd90f3482a94139a39662c2788,-1,0,1,143.90940007,1540787250,Ticket,9b6f992b7dcf29c31a9de7bf1e4a695fee48740a9f34473d810be18d411e9d6e
9f54fa107ec587025ddc6007896cc93f80a083c75db61efc12c4f937437cfd73,-1,0,1,143.90940007,1540787250,Ticket,9b6f992b7dcf29c31a9de7bf1e4a695fee48740a9f34473d810be18d411e9d6e
dad71e09c7f4531de949bd8cd619a483e14eb84e92bdf44ddce580f833b76f0b,-1,0,1,143.90940007,1540787250,Ticket,9b6f992b7dcf29c31a9de7bf1e4a695fee48740a9f34473d810be18d411e9d6e
ddbe2719df62ca59fc3c7ee2fe0c0ae5ad3f48cf7745eeda0abca337ad7d77db,-1,0,1,143.90940007,1540787250,Ticket,9b6f992b7dcf29c31a9de7bf1e4a695fee48740a9f34473d810be18d411e9d6e
fc0a7561e6972fb306427516e58bee85ee60001f48d1f7d1ed9dded1ad47f1bb,-1,0,1,143.90940007,1540787250,Ticket,9b6f992b7dcf29c31a9de7bf1e4a695fee48740a9f34473d810be18d411e9d6e
42e36eae15ad09981fb5c9698369888a18da2f5d516fc50ae157bea751bd69fa,-1,0,1,143.90940007,1540787003,Ticket,9b6f992b7dcf29c31a9de7bf1e4a695fee48740a9f34473d810be18d411e9d6e
48e44585b1590468708921e1a550f0f0acaa3fd6f812ed63f29cbfb7524ffd1b,-1,0,1,143.90940007,1540787003,Ticket,9b6f992b7dcf29c31a9de7bf1e4a695fee48740a9f34473d810be18d411e9d6e
