tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2b6645f2ac1c60c2aaf3f30bc492f5013f0c17302db24bddff3d50faa88ddb,-1,1,1,76.53530152,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
0d2b6645f2ac1c60c2aaf3f30bc492f5013f0c17302db24bddff3d50faa88ddb,-1,0,1,0.08373814,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
175b5f3a6c1407c1e7486119436c97219c97823e9b3d46a5f8f78262440b80de,-1,0,1,0.08373814,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
175b5f3a6c1407c1e7486119436c97219c97823e9b3d46a5f8f78262440b80de,-1,1,1,76.53530152,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
4fb06dbdc792ae453cb9fea97fc0329dd88aca2566e522a173ea6f1218ad7d9b,-1,0,1,0.08373814,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
4fb06dbdc792ae453cb9fea97fc0329dd88aca2566e522a173ea6f1218ad7d9b,-1,1,1,76.53530152,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
622ffd1d1ca4a14aa790346b77edefcc025993001fa58dcfa60ea671168335e7,-1,1,1,76.53530152,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
622ffd1d1ca4a14aa790346b77edefcc025993001fa58dcfa60ea671168335e7,-1,0,1,0.08373814,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
6527871053181739967dbf9db45cbbf897caac20e39f23ef2cb16fa511ef9bed,-1,1,1,76.53530152,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
6527871053181739967dbf9db45cbbf897caac20e39f23ef2cb16fa511ef9bed,-1,0,1,0.08373814,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
ba570f932ea745f51fad7077dea53d5fa471ed07b55511770d029daa59d2ceaa,-1,1,1,76.53530152,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
ba570f932ea745f51fad7077dea53d5fa471ed07b55511770d029daa59d2ceaa,-1,0,1,0.08373814,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
bcbfa93acba76363e87ddd4426227cf44bae61e453b9c87f254cb6cb3d3b1179,-1,1,1,76.53530152,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
bcbfa93acba76363e87ddd4426227cf44bae61e453b9c87f254cb6cb3d3b1179,-1,0,1,0.08373814,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
c9c9781a199075ba60549d47685f550a337f6519149e49f0337f61661522e0b7,-1,0,1,0.08373814,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
c9c9781a199075ba60549d47685f550a337f6519149e49f0337f61661522e0b7,-1,1,1,76.53530152,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
da1ffebfd850e5205cf69d792b3e06c5ddf245f4b772519edccb5f4b3c5431bf,-1,1,1,76.53530152,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
da1ffebfd850e5205cf69d792b3e06c5ddf245f4b772519edccb5f4b3c5431bf,-1,0,1,0.08373814,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
f65dc1115b847ff7082cdb5d71701b7ea9596df217d449736c3e260206328774,-1,0,1,0.08373814,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
f65dc1115b847ff7082cdb5d71701b7ea9596df217d449736c3e260206328774,-1,1,1,76.53530152,1585664825,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
063e1b1d9d7e5c6c3ae66ecd8e8e9d8f5dd9cd486a8218bba397780129133140,-1,0,1,0.08373814,1585664750,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
063e1b1d9d7e5c6c3ae66ecd8e8e9d8f5dd9cd486a8218bba397780129133140,-1,1,1,76.53530152,1585664750,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
06de5c83c63d95f7b8de02cefea09d99311d2c702c12e71ec02f86d5e7694643,-1,1,1,76.53530152,1585664750,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
06de5c83c63d95f7b8de02cefea09d99311d2c702c12e71ec02f86d5e7694643,-1,0,1,0.08373814,1585664750,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
07879a7816c5e2f92af6bede945b493fb8f1c8b1615b8d4844bc7d1e42d63752,-1,1,1,76.53530152,1585664750,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
07879a7816c5e2f92af6bede945b493fb8f1c8b1615b8d4844bc7d1e42d63752,-1,0,1,0.08373814,1585664750,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
27c5cbff478357fdf944eef7c777999b37e7112cf6c9ae0a92068e64394f51fb,-1,0,1,0.08373814,1585664750,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
27c5cbff478357fdf944eef7c777999b37e7112cf6c9ae0a92068e64394f51fb,-1,1,1,76.53530152,1585664750,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
296ea8660e2b1d62b0ea4f9fcfb8be7522b28daeffc131332d254ebc9adbf4e8,-1,1,1,76.53530152,1585664750,Ticket,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
