tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a89cc052110b700ba6642dc5d4a44b3e195ab85f35abf5c34364443e902182f,-1,16,1,24.37826646,1641571999,Regular,ffc93960b62d7603f5ab4b8a123a2a739f2e11982d872499a3e3f6feeec69094
ffc93960b62d7603f5ab4b8a123a2a739f2e11982d872499a3e3f6feeec69094,1,3,1,24.37826646,1641530158,Vote,6a89cc052110b700ba6642dc5d4a44b3e195ab85f35abf5c34364443e902182f
2f787e4138f2924eb8564cecfc879f8e3611ad0d1e1623cc1578e914cd163fc1,-1,30,1,24.37826646,1640599070,Regular,a5c84c9739cfe8fd3a16ada21c3627685db7c2020edfa5402464d99604861aa1
a5c84c9739cfe8fd3a16ada21c3627685db7c2020edfa5402464d99604861aa1,1,3,1,24.37826646,1640520551,Vote,2f787e4138f2924eb8564cecfc879f8e3611ad0d1e1623cc1578e914cd163fc1
67d4ae3acfba0317d5665fb2ec61baf80746cdfc5263620f445e356a5f62c7a9,-1,48,1,24.37826646,1640334092,Regular,c3655b50db5d6b848aadee32ee1cc056b0941e9fcbb68a7eab3e037436ad99fa
c3655b50db5d6b848aadee32ee1cc056b0941e9fcbb68a7eab3e037436ad99fa,1,3,1,24.37826646,1640250108,Vote,67d4ae3acfba0317d5665fb2ec61baf80746cdfc5263620f445e356a5f62c7a9
9d56854df62eb474d16afba53354b02bf7c940f6b9b81593d8e4132b47a72520,-1,42,1,24.39651508,1639651185,Regular,713e35b69531bf14e20e77e039e899279e1a1f6987f87a5ef64f7280317c89b4
713e35b69531bf14e20e77e039e899279e1a1f6987f87a5ef64f7280317c89b4,1,3,1,24.39651508,1639584785,Vote,9d56854df62eb474d16afba53354b02bf7c940f6b9b81593d8e4132b47a72520
8cc202f39f9569745b9b86b22982c51793b120da8fce1e258fab6a18b0a6fbcb,-1,0,1,24.39651508,1639513613,Regular,13d6202ead1ea21d218946f9da4f119824464cb324874e458cc2d701bd343419
13d6202ead1ea21d218946f9da4f119824464cb324874e458cc2d701bd343419,1,3,1,24.39651508,1639468308,Vote,8cc202f39f9569745b9b86b22982c51793b120da8fce1e258fab6a18b0a6fbcb
90efcd7e590bc93e5e529844bd71ee4bdb5131aed6e7f18f3263598b4f85ae5a,-1,28,1,24.39651508,1638522166,Regular,9acd89abf910558e313e46a28d82d7537d640b428e879cb9acb80b6f47df51ff
9acd89abf910558e313e46a28d82d7537d640b428e879cb9acb80b6f47df51ff,1,3,1,24.39651508,1638457928,Vote,90efcd7e590bc93e5e529844bd71ee4bdb5131aed6e7f18f3263598b4f85ae5a
