tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,149,1,291.80847936,1597422488,Regular,98c141aea04622e8d36625c65db8b29459a67097bdad6de4b7a52ea0639485d3
ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2,-1,88,1,291.85108165,1597421961,Regular,463088313b8f25a12f2d2120c6f9aeb80347ba6d1da1673ff7fbcb2db18b20d1
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,247,1,291.85108165,1597420823,Regular,da6a52a5eb76363dae125d73b02844c3d022046017ed291ef538987ca3071ce2
f3a974d2307940fa61216819091c03b270e8cd3a4d876931790a7d2f97346a59,-1,0,1,290.47004745,1597404025,Revocation,8ebaaa9a0c79b5234fa1c3752fa476b82f598c7e2904a3baa52eb3dfc0aaf914
e4a5ce44e9f65b8c0161e1dfeb10f93d71616609e0069b62c293357f55ccebf1,-1,1,1,290.47004745,1576171127,Vote,5741f6e54fcaa3a9d708a62bcb1ff9b639a2a9be1088ecf2cb0f25871a5bae90
dae7a4cc2178bfebdfb78118922dd94e0fa6938f31ae114125e7d9102799771b,-1,1,1,290.47004745,1575436440,Vote,491d75fccd8b67ec34f54d72d988240893e24cd8072e80ae9a9977f533e720e9
da3f9753c8384f39d5df88939f457ceaf0d435144a2b64b7ecf5c96f5f4c5a88,-1,1,1,290.47004745,1575423872,Vote,20fd9643ee154d9ba25dfc3c2e23c9e9c2db05614ca4f115a290c16b4fed1feb
840fe312d70a6d37e4b78b3fa86597db09b54033c34416777c2fefd702d05a8d,-1,1,1,290.47004745,1575023978,Vote,22865a4a9407d6ed3a6df6643ece2db8f84ed5f24be25c853fad33c16fdd6f9f
bfa21e21c877133cd0c34dcb1882ba208091008f53dab9a6ccb14cce81fcf718,-1,1,1,290.47004745,1574757342,Vote,fcdc1f97260a8874f41b9e98528d2fd435da8cb5d72ba2129163818703d63602
b4f28c878f93c0191920f4d7239b11222a48a860242baf3a4655f8501984c717,-1,1,1,290.47004745,1574711284,Vote,fac8a5811ffbbb5114227cfd1f890fc8f09f934fa60abef808d20af187bbde58
be7509d49e42203935adf2cff16b3e9f182143a7d56d3ddfbedc077c72dfd3a4,-1,1,1,290.47004745,1574289430,Vote,213dc8bedf43dfc5d12662aeb527076ff958bdde60c6b01bf55653575bf51721
c76c6457d7b9f512e5040cb07d732e6929e1d1ffa4c0eada88c396adf4327cc9,-1,1,1,290.47004745,1574148711,Vote,190e11f76d27b7f8a95dbffd708ff93872cbad3077e0393bd5362a091a00e18f
cda29364b4edc680dd4f545454b4ccdb9f7d01e56f26e50c63392eb4a722ed9f,-1,1,1,290.47004745,1574017655,Vote,6031fd0d64d7b954681c03b00ed222568625e04098db92fbe80c83d94037dfea
05271630c8237fe689c9bbd7385745ea1ecef36e51fc8a0fbefdf60d06bd0e98,-1,6,1,291.80847936,1573644675,Regular,f6d50bd841946054d32378ea09fdef357a0629b589c7fbc22038792af457e082
f6d50bd841946054d32378ea09fdef357a0629b589c7fbc22038792af457e082,1,2,1,291.80847936,1573617112,Vote,05271630c8237fe689c9bbd7385745ea1ecef36e51fc8a0fbefdf60d06bd0e98
98c141aea04622e8d36625c65db8b29459a67097bdad6de4b7a52ea0639485d3,1,2,1,291.80847936,1573414812,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
53c105fc9e97fd4e198a897d6d74e62dafdcbbeb3efd8a1759512ea36caf5229,-1,1,1,290.47004745,1573406784,Vote,8a2c71828c69f54e18d52bfba02ddb58877bc1c3fd3a8eb60dd7fcec339c8a2e
64e55f439ce6c3745977c746deeefc17fc74e5c9c3e52d71f102a59b8d206c5e,-1,1,1,290.47004745,1573317892,Vote,79657266cc5421fb491fa176ecefe72905c1e4c642826bba3069a6f17f1917e0
52b922dde91d3836dccb80e8f588fff6009dc8b6499676148b37f2fce695c897,-1,1,1,290.47004745,1573300742,Vote,d64d288e2b588d18a8bb2fcea23c43e80b27e173e2cb4b422c6d7eaa0f865811
e9bfd3a82abe3413a51f2ffa2283f9787e2ef2f963dac445f43464c08f249285,-1,1,1,290.47004745,1572992694,Vote,20635e6e7a05d25a1b17e08428e053db070c33fd0feeec70b94b3f0724fb4763
c3f997d5522d269b0ba849623785f4621e86291a93eb68df833f69faa4542834,-1,1,1,290.47004745,1572945426,Vote,143cb2b1fbb7349435cfb36fba94cc96edc23eb18e70868d968ae68e2085ad7b
3e2c485bc46b5715e5d5b7e955532f969e9832bda2b2d9c2f3e90da74a8ad451,-1,1,1,290.47004745,1572877568,Vote,e3ae7b076e03b754fedfe89f46603b6bd183b78d9f46fe7214ee47446cd72fee
e1d8f660d5aa7f8476f6faecbb0d23c8d34c5303cce426785ca5e66cfaf5d213,-1,1,1,290.47004745,1572852284,Vote,cdf534ebeee48c5479768c28dc1216f64a625332d55b0098934d813f03917938
da6a52a5eb76363dae125d73b02844c3d022046017ed291ef538987ca3071ce2,1,2,1,291.85108165,1572834192,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
87a93e9834d8214f2d45e6b038f82444a3c5bdf6387042fa3f333a34953d7569,-1,1,1,290.47004745,1572779550,Vote,854d2b0da335866547f933b7217e2bee05b841080516b252a2709af59eaf41ff
8c1427e0ab0141dcdde29b93d090dea75e46eefa27ab6f3d34979561d96b3535,-1,1,1,290.47004745,1572755619,Vote,a676fdc7607a1df5ff3c25c7222c5269a8099319fa1b5da8787476f9314abc71
52489b808d5185bdc87714b376fe46d5776a463a88b88acc89d5d19a0a22ad9d,-1,7,1,291.85108165,1572745315,Regular,93a4112813c8187ee68e743243db8b4d9da797c35e14b725308ee85a62664b74
93a4112813c8187ee68e743243db8b4d9da797c35e14b725308ee85a62664b74,1,2,1,291.85108165,1572701209,Vote,52489b808d5185bdc87714b376fe46d5776a463a88b88acc89d5d19a0a22ad9d
facee55fd3c55d632d16420796a184bdc7c6495485653e18be3014a545e168e9,-1,1,1,290.47004745,1572683957,Vote,79dda1c57db9a8cf4bf86929d65622fb726fe969672325d0ed2e96955e45a178
463088313b8f25a12f2d2120c6f9aeb80347ba6d1da1673ff7fbcb2db18b20d1,1,2,1,291.85108165,1572655791,Vote,ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2
143cb2b1fbb7349435cfb36fba94cc96edc23eb18e70868d968ae68e2085ad7b,1,0,1,290.47004745,1572566575,Ticket,c3f997d5522d269b0ba849623785f4621e86291a93eb68df833f69faa4542834
