tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96fcc81604e6c968b7888cf692db0e4f0c4cebaf7bcdaf5cfbf31f19128ecc8b,-1,1,1,68.33708066,1618156401,Ticket,ab2582c5cf18e5a577f3b46a7aaa5c6371d8550139dfaeab222aa3b31448c598
96fcc81604e6c968b7888cf692db0e4f0c4cebaf7bcdaf5cfbf31f19128ecc8b,-1,0,1,0.05592843,1618156401,Ticket,ab2582c5cf18e5a577f3b46a7aaa5c6371d8550139dfaeab222aa3b31448c598
4af62e779cdde2db79440e94f1e4d157de5e23f9fa738c71ac189e54a25480b5,-1,1,1,68.33708066,1618156151,Ticket,ab2582c5cf18e5a577f3b46a7aaa5c6371d8550139dfaeab222aa3b31448c598
4af62e779cdde2db79440e94f1e4d157de5e23f9fa738c71ac189e54a25480b5,-1,0,1,0.05592843,1618156151,Ticket,ab2582c5cf18e5a577f3b46a7aaa5c6371d8550139dfaeab222aa3b31448c598
067893db30207cedd9cee2fd3504a0e3fbab677d30db71301df1c75ba1a9456a,-1,1,1,68.33708066,1618154811,Ticket,ab2582c5cf18e5a577f3b46a7aaa5c6371d8550139dfaeab222aa3b31448c598
067893db30207cedd9cee2fd3504a0e3fbab677d30db71301df1c75ba1a9456a,-1,0,1,0.05592843,1618154811,Ticket,ab2582c5cf18e5a577f3b46a7aaa5c6371d8550139dfaeab222aa3b31448c598
0cb450c8ec49a8f8fb5486389fa73b512811ab2ce60252821ab58bad6cb89ead,-1,1,1,68.33708066,1618154811,Ticket,ab2582c5cf18e5a577f3b46a7aaa5c6371d8550139dfaeab222aa3b31448c598
0cb450c8ec49a8f8fb5486389fa73b512811ab2ce60252821ab58bad6cb89ead,-1,0,1,0.05592843,1618154811,Ticket,ab2582c5cf18e5a577f3b46a7aaa5c6371d8550139dfaeab222aa3b31448c598
16f46269705c550435e8e36e617598c864840b53177548f402591cdf8fcda57f,-1,0,1,0.05592843,1618154811,Ticket,ab2582c5cf18e5a577f3b46a7aaa5c6371d8550139dfaeab222aa3b31448c598
16f46269705c550435e8e36e617598c864840b53177548f402591cdf8fcda57f,-1,1,1,68.33708066,1618154811,Ticket,ab2582c5cf18e5a577f3b46a7aaa5c6371d8550139dfaeab222aa3b31448c598
