tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd898d001594fa27e1403a66e8c2f889ff4573d5782644604baeff76ec5d437,-1,1,1,173.75065923,1574860735,Ticket,44b87cc260ab7df8ed17e81c2d3dea4ba38fdba92dfbbbb734b0b90c7c157814
0bd898d001594fa27e1403a66e8c2f889ff4573d5782644604baeff76ec5d437,-1,0,1,0.09863695,1574860735,Ticket,44b87cc260ab7df8ed17e81c2d3dea4ba38fdba92dfbbbb734b0b90c7c157814
10ac73f8a3639666600fe1876a738cac704b83b6ed86476ecdccc5c6b830b3b8,-1,1,1,173.75065923,1574860735,Ticket,44b87cc260ab7df8ed17e81c2d3dea4ba38fdba92dfbbbb734b0b90c7c157814
10ac73f8a3639666600fe1876a738cac704b83b6ed86476ecdccc5c6b830b3b8,-1,0,1,0.09863695,1574860735,Ticket,44b87cc260ab7df8ed17e81c2d3dea4ba38fdba92dfbbbb734b0b90c7c157814
18d60afd7ef880877d700eb5a81ee1c7bab55ad45e56f32c10b237d73f8f2d23,-1,1,1,173.75065923,1574860735,Ticket,44b87cc260ab7df8ed17e81c2d3dea4ba38fdba92dfbbbb734b0b90c7c157814
18d60afd7ef880877d700eb5a81ee1c7bab55ad45e56f32c10b237d73f8f2d23,-1,0,1,0.09863695,1574860735,Ticket,44b87cc260ab7df8ed17e81c2d3dea4ba38fdba92dfbbbb734b0b90c7c157814
18d665b0e72c7ab1ec7e6b554ce48ad3ecffb2eb29beee102d939a89bf85b15c,-1,1,1,173.75065923,1574860735,Ticket,44b87cc260ab7df8ed17e81c2d3dea4ba38fdba92dfbbbb734b0b90c7c157814
18d665b0e72c7ab1ec7e6b554ce48ad3ecffb2eb29beee102d939a89bf85b15c,-1,0,1,0.09863695,1574860735,Ticket,44b87cc260ab7df8ed17e81c2d3dea4ba38fdba92dfbbbb734b0b90c7c157814
2142a407db6147819d56911ca89501ddb0c0b6ae78d789cb043a67d590e39b1e,-1,1,1,173.75065923,1574860735,Ticket,44b87cc260ab7df8ed17e81c2d3dea4ba38fdba92dfbbbb734b0b90c7c157814
2142a407db6147819d56911ca89501ddb0c0b6ae78d789cb043a67d590e39b1e,-1,0,1,0.09863695,1574860735,Ticket,44b87cc260ab7df8ed17e81c2d3dea4ba38fdba92dfbbbb734b0b90c7c157814
534ff1b4551e8766b0e0ed696bd02c08d1b7c884d9c37cfcb5d0613ce07909c3,-1,1,1,173.75065923,1574860735,Ticket,44b87cc260ab7df8ed17e81c2d3dea4ba38fdba92dfbbbb734b0b90c7c157814
534ff1b4551e8766b0e0ed696bd02c08d1b7c884d9c37cfcb5d0613ce07909c3,-1,0,1,0.09863695,1574860735,Ticket,44b87cc260ab7df8ed17e81c2d3dea4ba38fdba92dfbbbb734b0b90c7c157814
5a67a8169dd3b612cfc5611b1d688bb65576a393fa5aca6843cfec41128d8376,-1,0,1,0.09863695,1574860735,Ticket,44b87cc260ab7df8ed17e81c2d3dea4ba38fdba92dfbbbb734b0b90c7c157814
5a67a8169dd3b612cfc5611b1d688bb65576a393fa5aca6843cfec41128d8376,-1,1,1,173.75065923,1574860735,Ticket,44b87cc260ab7df8ed17e81c2d3dea4ba38fdba92dfbbbb734b0b90c7c157814
