tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c29e3e2c7a6d5f2b92a19fb2e38e31dadcaf4c0d7c31c08fed17c35c4817577,-1,0,1,2.09213953,1699707270,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
527958bca597adddbe4745ec410ef07f05f82d05a8df3c9683cb3c458fe64966,-1,0,1,2.09213953,1699707270,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
77da7df5b7c0682021497dd94baa12df97009ba2d11906ee74fa08855852826c,-1,0,1,2.09213953,1699707270,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
8906f54bb4b9361f530c59440d3b6490d6be7c187da2747bfb4035b380a7f682,-1,0,1,2.09213953,1699707270,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
e1a65e3f322e09417aa61419975082894c780479127a48a5cf412fad08c6e630,-1,0,1,2.09213953,1699707270,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
ec2afffb6be13858e6367772f1acc100494c7e072062f264c87fdfba9adc594e,-1,0,1,2.09213953,1699707270,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
fe438ca4ddfdfd67fe3f5b2a90e353f61710b47284f8a197cd617054117d754f,-1,0,1,2.09213953,1699707270,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
00d27b42571790889442cc29e70cecdf8771597b826a66861d0ddc4006f3a1cb,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
0bcb71f65ca37d376dab5b94d0d2498068f1229a2e1ab707101aceafe036271b,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
0cf791dba4adf6b6152cc44574c297c6f65568250360d80186c1a3279171dde7,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
19ac34fb00f05e24fa860d9b77854a9ef9dda3c91ebb5d2d0b813d3dd18350a3,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
203e553332fedb50e75702b175d4ce267644ec1f118ac30c1f190595a3247e20,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
20d59ac1dbf759b4063fbbe55a9f7fb4ed852a9d4a7dcd4b04e49bca30ea353b,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
4c8245390e873489a8a9a58e2ab681d4613723611f96a872048c44bcec8b0cdf,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
50560033098ad2f2cc7b5961adbf0b4fdd2317092f39ebb11020a2161a0b4b7d,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
8f2b69d475ecc154c6e620c39d08c178302ba8c5c473cfea891e7ca22a226ad3,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
b15b2e9f5668cb8a3740cbca71cc220d7896ce856a9f61efdcfbb0ef1dc407e2,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
bd68e52a5108cef29e36eac3735d9925e74a02f9f9479f43e4b48fea8730d2b5,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
cae3ee6e9294842501befabb706e6e4e3a74396830a32fbfedc1c4edeccaaf33,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
d3d54196f1ae3e23397c7a34d4edafb5cd27e2eeb5deadfda0039f7a725700c6,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
d52968a07f46bf70324f042e992df7866c02222b57da4f9676b6fa9ad5b132e0,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
dd995df8f9b884418f0dbce445495a7e5867a6cd65c7a50e07e29c8a161e3467,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
f41167fe635152bea54b10390afd52e5e208afe72a8fccea718f8b5224f4e165,-1,0,1,2.09213953,1699707146,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
0c881e99f1f41be3dd4b5f8d4afe370293533331047f2c0002abb033aad65fd9,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
101805b6bf74a6263bc52f300910748934b2dc421087c04e479700eba1b33c89,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
1c9233307fac1f461a3475c7a957c289cfd6f9edcb5cc3bf26d9b31c078b9bc1,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
2f8e3a1274dcf40e532d635b0a699f79319f8c08c87637812ee31c050fc38e4a,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
4428bfdbc45d41269cd5541a0ee251af420d27468c49c68524e257e70aafbe3b,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
4dec8fe6e4864243c529c7edb79f8f73fd31fe196e6b3b70796decc08c6a4fc3,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
6308bf8a628bb75445b1a18d31402cf8767d3d0828d103adadba84a3b832e90e,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
6f3438051df2828f3431cb7142fb670d5c08dde826650b72f7a81a40ab8a3212,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
7301cd53137c2aae11a36baa4cf7427d791ade8bcb0504e39f8f416a07c0ac05,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
8046186c0d6d490a5ee95f93cab1443da1f5564190bef13d12f8d90b71c5d410,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
9a0d044b87f95f396d1fe4102e67fa1153dfaf7d860dcd25bb6c85b68032d2d1,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
ca4bf94b7d7aa8d9c9f1480afdca743fb2822b70ee9723177adba4d857511a7d,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
ce0d98511f1559a85d90dfcd720c077bca39b4990c6495376865ad2ee5822a93,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
cf2d25557d9a156a8d660a1d020d638621760cb0b34cc6e2ee5dbb59cf6ef389,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
d299bbfc85b3e707a767d2b3273c10b6fd5bbcb3d3359a2f0d166c8f959c084a,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
f53c611f9b086853c176f37d0e4059cc174b18a60dc43f9ee43deddf4632c06d,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
f765560f338e06d859d674cc216331cb15071fca45c422a62a2af21d23b13328,-1,0,1,2.09213953,1699707101,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
0aaf8db8302a76ea0cbf71250eaae96d7bf517d878eb8c5cbcba2c8f10066fb4,-1,0,1,2.09213953,1699707018,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
117d8cb796e96b664e323481fae42391d535a073ad07505211222017e7a72b0a,-1,0,1,2.09213953,1699707018,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
278c1aeb85751dd66ed4fa4011abb59a524bb4ba62a2f461e1472974271ba271,-1,0,1,2.09213953,1699707018,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
2f22e4aba86e528e2a7445d13b05c343865ec77720de4e72db7aba7acdae555a,-1,0,1,2.09213953,1699707018,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
49eb5b362b46e205b8566b33b5ee729107c52d9f50a895ac47fe94c1556667f7,-1,0,1,2.09213953,1699707018,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
4a9721eba0124c37f75bb19b60593e42893d27e13fbb5de3530e130e2bc9c08a,-1,0,1,2.09213953,1699707018,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
5a1c5f72cae2760a0b9d5d7a1869999651282cb9609358c84b8b19b07e6cb71d,-1,0,1,2.09213953,1699707018,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
65d43a04e9a2643a3dc622830438d208a9cccd7070547dd275282dc020317c5d,-1,0,1,2.09213953,1699707018,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
80aaca6ea7495055abd9913152edb515d3de5024c45b405e627fa530ad3e8638,-1,0,1,2.09213953,1699707018,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
a2671c19104d233d31096af7a3a4c03aa68fb74dd9b6e40a53f4efd0c0f7aa6a,-1,0,1,2.09213953,1699707018,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
a715ae1e1e36b8d62ed2fb3a76466bff76b782b615de876cdd8cf999d3188287,-1,0,1,2.09213953,1699707018,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
cf640a41c035f8a6590c64c3aaeddaff2e82980feb344197ca2612141ae5389d,-1,0,1,2.09213953,1699707018,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
018dd4a0370f761de590e1d198d9926e724732f2d4d42bb678d67b824f1605ab,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
149c6fa6cee10f724591e97800ec41cdda6718274bf05edb037886f625a3afff,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
1ce673660e124fcc8cd10b4a3c512a860ab67632811fb8fbcb67f8575fe187dd,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
1f5f496ea5260aa2303528fb70cf3b8ff537f0f7a32c2e60e0269b313f65d0d6,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
3a2451c3afb47d7483a0813fc8f7e7a41893fe9bf6c7479f3485716d931d7a92,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
3c54d1a6e2722ba12d2fef44bedb6636fa5f9f0e1a458088c1dd05acd6a21603,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
4ca0e6dc1abf0a41eac799c47ee9f411c00e512dab391b3b75ee94c0c792b915,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
4ea25dd1fde766b4978e1eed9ae04348e1ef86020d4c671cc989788a12e4e1fb,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
59fd5e610b3d7a88e58ff0db4af52aa553cff6955aaad7a4e3c20d3ed0c7b44a,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
81ad06d09fec9aa4df7c30f39b2b54d6b78205cd4c7bdb4a1761fe9c754d7d65,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
8e3b7c5c9828c255f1b06ebfa97ca0dcb4f825d6fb0c12c25076e2788a8cfab3,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
ac538ecbf1ea54aacf91ccd5a08c33fdceb1d1d56e8cb3dde10a1bff9bb7d262,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
c620ecf7f39b77553e3bc38782a8411547cfcbaa5f9f636175c5caa4ef93ff85,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
d74fa9427e3cbad1051d06a0249dda753ce569f2f579e7190ae9aadab6b50d24,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
d97c504c661ba915783a576464ab5282c40ac6a85669cef0a16dcce13b4214a9,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
dbead715737fcd26ccf21f519af501d4917b0f2b8be1a365ea916623648439a2,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
e0912e3722adef46d73392821def0fd4253b18125f83a14cf53887993c6ed024,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
eb5cc24a5dced6650ac6e8ebf73ea8fb58b38d7d8f6314b6400f3c2d8d9d03af,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
fa6b9d4b29dd85f0c349ec9179570bed596e7507b7359dbe980fd03f2626675c,-1,0,1,2.09213953,1699706980,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
19d3a5b20fc840ef57cb9f6389fe54cf1406429333a5ed9e6d66b3ad0dda95f7,-1,0,1,2.09213953,1699706821,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
2fe9a951174034ddccd74ff6b28e8f8e505f17d13efa4edfc697445695343031,-1,0,1,2.09213953,1699706821,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
406b004cf98bdd0666021f77e8f43fc2614de75803f3ece88e692147fb8315d3,-1,0,1,2.09213953,1699706821,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
50bff32b53dac1bb1ec09ad96ebad8210b5a752130e7c0f797d05cd5ed5101a4,-1,0,1,2.09213953,1699706821,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
585f3c3b4034aaca277ac646ed4ef46f8c13876b75cc3ab9554a5489dd8a8c5c,-1,0,1,2.09213953,1699706821,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
5a5bdfc3e094534ab469d87d7533e36ec512de42bbcc3eaca67719d64ad8501e,-1,0,1,2.09213953,1699706821,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
6e7c9e3e253a6b205a8a534dfef8eb16b6a72308f3af03711ffb1c3b23048dcd,-1,0,1,2.09213953,1699706821,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
7806707bee65a4e7c449e9d637feabc16517bfbb13850cc59272d349ddc7527c,-1,0,1,2.09213953,1699706821,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
7c99a4656987f418961f0ea9f1cf7e8f659dbe2956bc572bfe1af044ec9493d2,-1,0,1,2.09213953,1699706821,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
8f22a6b487705dfbe752f538221e3124bc4b8f00a2c7df5960650de062c45abb,-1,0,1,2.09213953,1699706821,Ticket,cbe139027f13f49f9a99d2e709b03d5b1b00f4ad00124fa3747059c952024575
