tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22cef7672f31a4bbd9f0f67ef136141e7de29404c2313003e34ba0334c4b331d,-1,1,1,47.58125948,1539468872,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
22cef7672f31a4bbd9f0f67ef136141e7de29404c2313003e34ba0334c4b331d,-1,0,1,0.14784606,1539468872,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
23c1cb7a18316941c35746c9911f7cce6cd6b50404d41a6d6d40d401db327baa,-1,0,1,0.14784606,1539468872,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
23c1cb7a18316941c35746c9911f7cce6cd6b50404d41a6d6d40d401db327baa,-1,1,1,47.58125948,1539468872,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
6f092e5863e2e4a4e1d1a8edca2ee86466ff469fff6d205aa76c98fcd347a772,-1,1,1,47.58125948,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
6f092e5863e2e4a4e1d1a8edca2ee86466ff469fff6d205aa76c98fcd347a772,-1,0,1,0.14784606,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
7532815243b27a53107b7c20470cb01943f012686cc839bdde20be5518c07d90,-1,1,1,47.58125948,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
7532815243b27a53107b7c20470cb01943f012686cc839bdde20be5518c07d90,-1,0,1,0.14784606,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
7c7c8c7c429a57877cb8e6a89b6311aaa5d9367ea60011e20272cf49c6d796ff,-1,1,1,47.58125948,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
7c7c8c7c429a57877cb8e6a89b6311aaa5d9367ea60011e20272cf49c6d796ff,-1,0,1,0.14784606,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
892917301e972d31fce6f213bd5c20d9d2c2cc2897b00715809db524419811ff,-1,1,1,47.58125948,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
892917301e972d31fce6f213bd5c20d9d2c2cc2897b00715809db524419811ff,-1,0,1,0.14784606,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
915c2ba009e032fe760e75f95eab75dea522eda8c1ae41c874fe4901cb49494c,-1,1,1,47.58125948,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
915c2ba009e032fe760e75f95eab75dea522eda8c1ae41c874fe4901cb49494c,-1,0,1,0.14784606,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
abf1bf1487f322126eb25902b9b9d18070713d0cd68e805005653187fdb896a7,-1,1,1,47.58125948,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
abf1bf1487f322126eb25902b9b9d18070713d0cd68e805005653187fdb896a7,-1,0,1,0.14784606,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
b530d850b6b8f41bceef80ece5a2ced16a2e2ea377788c112f4fec4d8e36f627,-1,1,1,47.58125948,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
b530d850b6b8f41bceef80ece5a2ced16a2e2ea377788c112f4fec4d8e36f627,-1,0,1,0.14784606,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
bde590143c76d76d25c36673683d117cf22bbb955befda3d472eeda8ed7604e1,-1,1,1,47.58125948,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
bde590143c76d76d25c36673683d117cf22bbb955befda3d472eeda8ed7604e1,-1,0,1,0.14784606,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
d7fbc8020f90144948882fe11a8c8a07150dd8e3f29ef511df5ae05f8efb60f4,-1,1,1,47.58125948,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
d7fbc8020f90144948882fe11a8c8a07150dd8e3f29ef511df5ae05f8efb60f4,-1,0,1,0.14784606,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
ef2e83fab35d1614f246ba181dfd056df84615df89c9d4ce20e2b6b7d6df0cb2,-1,0,1,0.14784606,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
ef2e83fab35d1614f246ba181dfd056df84615df89c9d4ce20e2b6b7d6df0cb2,-1,1,1,47.58125948,1539468639,Ticket,f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,23,1,47.58125948,1539468566,Regular,22cef7672f31a4bbd9f0f67ef136141e7de29404c2313003e34ba0334c4b331d
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,6,1,0.14784606,1539468566,Regular,6f092e5863e2e4a4e1d1a8edca2ee86466ff469fff6d205aa76c98fcd347a772
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,7,1,47.58125948,1539468566,Regular,6f092e5863e2e4a4e1d1a8edca2ee86466ff469fff6d205aa76c98fcd347a772
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,10,1,0.14784606,1539468566,Regular,892917301e972d31fce6f213bd5c20d9d2c2cc2897b00715809db524419811ff
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,11,1,47.58125948,1539468566,Regular,892917301e972d31fce6f213bd5c20d9d2c2cc2897b00715809db524419811ff
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,16,1,0.14784606,1539468566,Regular,d7fbc8020f90144948882fe11a8c8a07150dd8e3f29ef511df5ae05f8efb60f4
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,17,1,47.58125948,1539468566,Regular,d7fbc8020f90144948882fe11a8c8a07150dd8e3f29ef511df5ae05f8efb60f4
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,20,1,0.14784606,1539468566,Regular,ef2e83fab35d1614f246ba181dfd056df84615df89c9d4ce20e2b6b7d6df0cb2
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,21,1,47.58125948,1539468566,Regular,ef2e83fab35d1614f246ba181dfd056df84615df89c9d4ce20e2b6b7d6df0cb2
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,8,1,0.14784606,1539468566,Regular,abf1bf1487f322126eb25902b9b9d18070713d0cd68e805005653187fdb896a7
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,9,1,47.58125948,1539468566,Regular,abf1bf1487f322126eb25902b9b9d18070713d0cd68e805005653187fdb896a7
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,4,1,0.14784606,1539468566,Regular,7c7c8c7c429a57877cb8e6a89b6311aaa5d9367ea60011e20272cf49c6d796ff
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,5,1,47.58125948,1539468566,Regular,7c7c8c7c429a57877cb8e6a89b6311aaa5d9367ea60011e20272cf49c6d796ff
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,2,1,0.14784606,1539468566,Regular,b530d850b6b8f41bceef80ece5a2ced16a2e2ea377788c112f4fec4d8e36f627
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,3,1,47.58125948,1539468566,Regular,b530d850b6b8f41bceef80ece5a2ced16a2e2ea377788c112f4fec4d8e36f627
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,0,1,0.14784606,1539468566,Regular,7532815243b27a53107b7c20470cb01943f012686cc839bdde20be5518c07d90
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,1,1,47.58125948,1539468566,Regular,7532815243b27a53107b7c20470cb01943f012686cc839bdde20be5518c07d90
f4df432eca8ce973d2e535cdf9f22232bc3167d575879122f7c46c2bb325e4ca,1,12,1,0.14784606,1539468566,Regular,915c2ba009e032fe760e75f95eab75dea522eda8c1ae41c874fe4901cb49494c
