tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
899518d7418fbba6ac16cf47f7e1f51468ff91c7706af64b634424622fee217f,-1,14,1,95.27378991,1538087558,Regular,e959a97b7ccfaf8e4e5180e6f85e6420b6dd997f51b2c561ba68d2368c2176e3
e959a97b7ccfaf8e4e5180e6f85e6420b6dd997f51b2c561ba68d2368c2176e3,1,2,1,95.27378991,1537928431,Vote,899518d7418fbba6ac16cf47f7e1f51468ff91c7706af64b634424622fee217f
b5ef827d8bec474f9b437ad766b7674d46ccfad3eecf5f5dd9ed4ddd0f12bdad,-1,2,1,95.27378991,1537900279,Regular,ba7595ea3b11fda14097e320a6436d8e85f7017d985df8e972d5cb802595b558
ba7595ea3b11fda14097e320a6436d8e85f7017d985df8e972d5cb802595b558,1,2,1,95.27378991,1537865199,Vote,b5ef827d8bec474f9b437ad766b7674d46ccfad3eecf5f5dd9ed4ddd0f12bdad
1e624dad98f295298123e26d49f79ac65510d8ba4adf9b02571cb3809ac296c3,-1,3,1,95.27378991,1537574979,Regular,edf7072f2b000edfda77881cd1694bcf32af725fd5a749c4c959d64f7381c287
edf7072f2b000edfda77881cd1694bcf32af725fd5a749c4c959d64f7381c287,1,2,1,95.27378991,1537535916,Vote,1e624dad98f295298123e26d49f79ac65510d8ba4adf9b02571cb3809ac296c3
d9b209cf0e102645c38e0fb9a2c3cde75bfc59ca1756ddf8edfaa18d79b53369,-1,5,1,95.27378991,1537405571,Regular,07e6b493d1b4ed1e753a5bf7803a3d19cffe6b234159c02341337e2b1b16c1d4
07e6b493d1b4ed1e753a5bf7803a3d19cffe6b234159c02341337e2b1b16c1d4,1,2,1,95.27378991,1537367075,Vote,d9b209cf0e102645c38e0fb9a2c3cde75bfc59ca1756ddf8edfaa18d79b53369
39ae03b781f2d18d8ad4242513b6cb4d2609320063e913ddc948e4fad0b75f6f,-1,4,1,95.27378991,1537346850,Regular,aab995696537936c844625de84ea27f298a3beaaa190218ec97f5a4d2dffe94e
31cdceace197a98d61eb7d28c8d83dbb105c9dfcf9d4e1042cbe1dfe2119e3aa,-1,3,1,95.27378991,1537324861,Regular,fad757c085e4b1268fb6cc7e72b6b6f0e5399a3789015bb7ff82eb886f03d8fa
aab995696537936c844625de84ea27f298a3beaaa190218ec97f5a4d2dffe94e,1,2,1,95.27378991,1537310050,Vote,39ae03b781f2d18d8ad4242513b6cb4d2609320063e913ddc948e4fad0b75f6f
fad757c085e4b1268fb6cc7e72b6b6f0e5399a3789015bb7ff82eb886f03d8fa,1,2,1,95.27378991,1537286699,Vote,31cdceace197a98d61eb7d28c8d83dbb105c9dfcf9d4e1042cbe1dfe2119e3aa
c6f24ec5de98ad1329e94b52719e020d4c5a7ea073917993166a63a53a3ca9a3,-1,15,1,95.27378991,1537024080,Regular,9a3a8fc4e4746be70c07357fa701370b6f665a4abda9dbf604d01f2310cfc3e5
