tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d659606e7c40461167a804bf560720c3963264bb8d468ede51960e841b6586,-1,0,1,0.05144116,1624285567,Ticket,ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77
65d659606e7c40461167a804bf560720c3963264bb8d468ede51960e841b6586,-1,1,1,21.76438796,1624285567,Ticket,ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77
7e6e42a394136965d9655ffdc30f131b3dc35c54d7cd435884bcbaf9e11791d2,-1,0,1,0.05144116,1624285567,Ticket,ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77
7e6e42a394136965d9655ffdc30f131b3dc35c54d7cd435884bcbaf9e11791d2,-1,1,1,21.76438796,1624285567,Ticket,ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77
801a0153a5ac9f43011e5a1b73189c6b6ba0dd217a51cc8cc0170c3c410cf293,-1,1,1,21.76438796,1624285567,Ticket,ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77
801a0153a5ac9f43011e5a1b73189c6b6ba0dd217a51cc8cc0170c3c410cf293,-1,0,1,0.05144116,1624285567,Ticket,ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77
a751fc3249c5b31918897cefba2fdad7b90b7924aa84fc29cf62fe9c25dd3df4,-1,1,1,21.76438796,1624285567,Ticket,ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77
a751fc3249c5b31918897cefba2fdad7b90b7924aa84fc29cf62fe9c25dd3df4,-1,0,1,0.05144116,1624285567,Ticket,ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77
e3251962ec93f1152c2eb28f043f13e2f2d4efbec7194ce8450adbf51bf9474d,-1,1,1,21.76438796,1624285567,Ticket,ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77
e3251962ec93f1152c2eb28f043f13e2f2d4efbec7194ce8450adbf51bf9474d,-1,0,1,0.05144116,1624285567,Ticket,ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77
ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77,1,6,1,0.05144116,1624285186,Regular,e3251962ec93f1152c2eb28f043f13e2f2d4efbec7194ce8450adbf51bf9474d
ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77,1,5,1,21.76438796,1624285186,Regular,7e6e42a394136965d9655ffdc30f131b3dc35c54d7cd435884bcbaf9e11791d2
ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77,1,4,1,0.05144116,1624285186,Regular,7e6e42a394136965d9655ffdc30f131b3dc35c54d7cd435884bcbaf9e11791d2
ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77,1,9,1,21.76438796,1624285186,Regular,801a0153a5ac9f43011e5a1b73189c6b6ba0dd217a51cc8cc0170c3c410cf293
ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77,1,8,1,0.05144116,1624285186,Regular,801a0153a5ac9f43011e5a1b73189c6b6ba0dd217a51cc8cc0170c3c410cf293
ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77,1,3,1,21.76438796,1624285186,Regular,a751fc3249c5b31918897cefba2fdad7b90b7924aa84fc29cf62fe9c25dd3df4
ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77,1,2,1,0.05144116,1624285186,Regular,a751fc3249c5b31918897cefba2fdad7b90b7924aa84fc29cf62fe9c25dd3df4
ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77,1,1,1,21.76438796,1624285186,Regular,65d659606e7c40461167a804bf560720c3963264bb8d468ede51960e841b6586
ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77,1,0,1,0.05144116,1624285186,Regular,65d659606e7c40461167a804bf560720c3963264bb8d468ede51960e841b6586
ab724ca6e7ce16254c44bd060b384577e0a38709a6861e8e3258b32392a81b77,1,7,1,21.76438796,1624285186,Regular,e3251962ec93f1152c2eb28f043f13e2f2d4efbec7194ce8450adbf51bf9474d
