tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
338cb60f780d964de66d22899f973eb0a7594876ff27d0e0f04a8798e66e82ba,-1,51,1,12.04294339,1602336082,Regular,8a1fb6195caa248ed23c9a97e93dadac68f14d030fb09418836f7d1e1dfc7eb1
8a1fb6195caa248ed23c9a97e93dadac68f14d030fb09418836f7d1e1dfc7eb1,1,3,1,12.04294339,1598991504,Vote,338cb60f780d964de66d22899f973eb0a7594876ff27d0e0f04a8798e66e82ba
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,39,1,12.88098049,1598602111,Regular,b9798d025c3c04763de6412a420e6adb25c742469154b490e07c7f3270ff42f4
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,172,1,12.07388784,1598429560,Regular,a9f222a740859e1c696118759f9f72d6f67c03e159f67973c1a7928fb643b8bc
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,54,1,12.07388784,1598429293,Regular,e73164b56819df81a9b54effed012a48bef7d6746c2977fadc82c9dcd087245f
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,260,1,12.88098049,1598429293,Regular,5d72607fcc2752d840e0c394ca102f7422f36d13e42f38b1364b99dc7e41a474
5d72607fcc2752d840e0c394ca102f7422f36d13e42f38b1364b99dc7e41a474,1,3,1,12.88098049,1597393134,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
e73164b56819df81a9b54effed012a48bef7d6746c2977fadc82c9dcd087245f,1,3,1,12.07388784,1596760480,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
b9798d025c3c04763de6412a420e6adb25c742469154b490e07c7f3270ff42f4,1,3,1,12.88098049,1596695651,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938,-1,22,1,12.91292261,1596613194,Regular,074a68491654b60d66de2ce2953f53470409fa202124f038ebf3438cd81adcb4
a9f222a740859e1c696118759f9f72d6f67c03e159f67973c1a7928fb643b8bc,1,3,1,12.07388784,1596581109,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243,-1,10,1,12.07388784,1596554408,Regular,488752bd17068d1b87274a919cdd4907fb07c482871683b7ff7951df53129ba5
ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0,-1,45,1,12.10581727,1596552014,Regular,a7ce527db0088554efc53dd94157660bb2f553a7ee5b1a280a8cceaba133a4a2
01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43,-1,52,1,12.88098049,1596527632,Regular,538f3ce2f50d38924d27d133684081a4ee553abc9b3e2f10e2f7a5809f3db03c
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,58,1,12.88098049,1596472423,Regular,ab7454e009a4d0a3c175e2c3d64b381712f88b2437ea7fd4328ece080b134215
ab7454e009a4d0a3c175e2c3d64b381712f88b2437ea7fd4328ece080b134215,1,3,1,12.88098049,1596146706,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
538f3ce2f50d38924d27d133684081a4ee553abc9b3e2f10e2f7a5809f3db03c,1,3,1,12.88098049,1596142840,Vote,01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43
488752bd17068d1b87274a919cdd4907fb07c482871683b7ff7951df53129ba5,1,3,1,12.07388784,1595604189,Vote,33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243
074a68491654b60d66de2ce2953f53470409fa202124f038ebf3438cd81adcb4,1,3,1,12.91292261,1595496951,Vote,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
a7ce527db0088554efc53dd94157660bb2f553a7ee5b1a280a8cceaba133a4a2,1,3,1,12.10581727,1595211260,Vote,ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0
