tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
797726234b0d2993d3a76e962669e2011efa850e1a28086895d1df10a40ad0a5,-1,169,1,12.13267757,1628510280,Regular,5de0eedc79b4aa6748e13e776072f0761b21bc48b362ec78719cf7309b480b39
5de0eedc79b4aa6748e13e776072f0761b21bc48b362ec78719cf7309b480b39,1,1,1,12.13267757,1628361356,Revocation,797726234b0d2993d3a76e962669e2011efa850e1a28086895d1df10a40ad0a5
93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3,-1,108,1,12.82288309,1625845035,Regular,bb677b2fec2312861fff7971f9266fad9ddd2e9a09e6915798fef65f7ff7b398
bb677b2fec2312861fff7971f9266fad9ddd2e9a09e6915798fef65f7ff7b398,1,3,1,12.82288309,1625455499,Vote,93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,84,1,12.84485234,1624978149,Regular,da6879001a903fcb538dbcf52c0966f920c442f53ece642ebf60318df7fce57d
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,241,1,12.84485234,1624975013,Regular,3424519c7c9023a635c69d09b1c275f850c20da3afe1eab9fb523eee73a66e57
3424519c7c9023a635c69d09b1c275f850c20da3afe1eab9fb523eee73a66e57,1,3,1,12.84485234,1624797301,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
da6879001a903fcb538dbcf52c0966f920c442f53ece642ebf60318df7fce57d,1,3,1,12.84485234,1624712515,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04,-1,51,1,12.84485234,1623778031,Regular,b4203d9cf772f99779138f96edc148bd284e6f1ddb47c55f4cb537fd0ab5943e
b4203d9cf772f99779138f96edc148bd284e6f1ddb47c55f4cb537fd0ab5943e,1,3,1,12.84485234,1623640665,Vote,f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04
a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b,-1,0,1,12.84485234,1623242442,Regular,87e828e74da5754dad826dfe3287190260d25a651a0736f716dc8a7a68b02a06
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,213,1,12.84485234,1623238729,Regular,59b3c6e955e48bb4e382efe28f16a109f88c0dc3bf99a189afd67bdb6cbf2da0
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,254,1,12.86752085,1623238729,Regular,f6bc7e38b649297ee5c370c88a85b1ae1b2a4dc9736b82ae589ce8f596bb44c1
87e828e74da5754dad826dfe3287190260d25a651a0736f716dc8a7a68b02a06,1,3,1,12.84485234,1623205550,Vote,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
59b3c6e955e48bb4e382efe28f16a109f88c0dc3bf99a189afd67bdb6cbf2da0,1,3,1,12.84485234,1623161668,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,250,1,12.84485234,1623143568,Regular,ebbdd3bb48633acdf8c4c6755dca5790e012ab057df1d15429db2e4007ab26a6
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,320,1,12.84485234,1623143568,Regular,4062c663b9ca3400764837c4daac9fd7589640ff55870a02d83479cc3bd16eb5
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,75,1,12.84485234,1623142016,Regular,f407fb40c268b7207bd5267cd421c13e95c734768fa1a753cfdd587d7e1cbc4f
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,56,1,12.84485234,1623142016,Regular,afe243342f409d64be4c48ed93f79685fa32d005463e64bf985f19d2f2f8d04a
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,9,1,12.84485234,1623142016,Regular,5f80f0098ffad66363b2e8f27582ba36b85804451743372901571ddb1dccfe3f
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,322,1,12.84485234,1623142016,Regular,a9783217e4eeeea49c0f190d7833c5c53a802d3f24d26aaab9b2007d59711678
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,419,1,12.86752085,1623142016,Regular,2643d14b6bde3d7db7008013e1d3c7b1cab60800bcda17d49b0d4f26160ed28d
