tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f98095380e9cd343d1b80fab2185df26fa6665980d3cfa51f8030d2436e673f9,-1,1,1,105.56727899,1551971143,Vote,468963da3a2726211c503360c4d4f7ca3b3af1a74bf6150271e1a4213e9c3d33
3a2b9a17a013763d8c0d42c271d182f974c9924528f31be56b4338af5f130b52,-1,1,1,105.56727899,1549732451,Vote,826135db15331006aafd879a2336c62f0ece3828cfa7e12eb4a2270fd547f95a
706f136c7da9ecff166b903744cdd9130d9ff8b84e1aa682cce15b8dd0392b2d,-1,1,1,105.56727899,1549438362,Vote,7268981b58297bab6bb1e75b41c929e3b1b8419d310fb95e9a1450d8cc78c95a
091433d3070a4dffc0840c39778d52041e6c018bdef4c8dfa24d01a8e362afd4,-1,1,1,105.56727899,1548334946,Vote,9b99011fa5dbfadab6b6a8e5c8ced0fab6017e4f39446f63b0b5d124930f881f
d643146c95665255cd93aa3cab4aff9d44dcb0fbe67ba5503f5dc09fc3c5adc9,-1,1,1,105.56727899,1548212141,Vote,77df63c8d169d40007422fa4f5db66c5e37b88151622e4813bab8aeb7ef7dfb4
c062256fa5d3699e03bef3bdb4ff2ec03ce4e86f1274025dea9137780f90968b,-1,1,1,105.56727899,1547738189,Vote,f95522da26b86db782ed7d65750bae1096e2f94ddf36d3db7299029bf5f52403
468963da3a2726211c503360c4d4f7ca3b3af1a74bf6150271e1a4213e9c3d33,1,0,1,105.56727899,1547254631,Ticket,f98095380e9cd343d1b80fab2185df26fa6665980d3cfa51f8030d2436e673f9
7268981b58297bab6bb1e75b41c929e3b1b8419d310fb95e9a1450d8cc78c95a,1,0,1,105.56727899,1547254631,Ticket,706f136c7da9ecff166b903744cdd9130d9ff8b84e1aa682cce15b8dd0392b2d
77df63c8d169d40007422fa4f5db66c5e37b88151622e4813bab8aeb7ef7dfb4,1,0,1,105.56727899,1547254631,Ticket,d643146c95665255cd93aa3cab4aff9d44dcb0fbe67ba5503f5dc09fc3c5adc9
826135db15331006aafd879a2336c62f0ece3828cfa7e12eb4a2270fd547f95a,1,0,1,105.56727899,1547254631,Ticket,3a2b9a17a013763d8c0d42c271d182f974c9924528f31be56b4338af5f130b52
9b99011fa5dbfadab6b6a8e5c8ced0fab6017e4f39446f63b0b5d124930f881f,1,0,1,105.56727899,1547254631,Ticket,091433d3070a4dffc0840c39778d52041e6c018bdef4c8dfa24d01a8e362afd4
f95522da26b86db782ed7d65750bae1096e2f94ddf36d3db7299029bf5f52403,1,0,1,105.56727899,1547254631,Ticket,c062256fa5d3699e03bef3bdb4ff2ec03ce4e86f1274025dea9137780f90968b
