tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022d80ad0e207edc0e9a5521b7a1fbae993ff88a54d9134e15b01b840ea24afc,-1,16,1,58.24618156,1578640296,Regular,14acf6e24cdbb4873ff63d959b747e2f3fd9e1c20e17d168b718001873f11a50
14acf6e24cdbb4873ff63d959b747e2f3fd9e1c20e17d168b718001873f11a50,1,3,1,58.24618156,1578389940,Vote,022d80ad0e207edc0e9a5521b7a1fbae993ff88a54d9134e15b01b840ea24afc
3afcbdff70822db71699fb98aadcc90fd321a2d9d39a5989ae162e5f3d39859a,-1,1,1,56.99168793,1576894168,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
3afcbdff70822db71699fb98aadcc90fd321a2d9d39a5989ae162e5f3d39859a,-1,0,1,0.09420411,1576894168,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
080cb30b1ef70834f470e485e10e642ce51d73765d0c0c46845c314ebc8ca544,-1,0,1,0.09420411,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
080cb30b1ef70834f470e485e10e642ce51d73765d0c0c46845c314ebc8ca544,-1,1,1,56.99168793,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
158a90d629d0d4a7731afd2316eed627300f70f2a958b99a4cac7c637dd10459,-1,0,1,0.09420411,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
158a90d629d0d4a7731afd2316eed627300f70f2a958b99a4cac7c637dd10459,-1,1,1,56.99168793,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
260ca343596f56da861bd21c943fe3cf474921bf6f3142c99f25c6a6026fe90f,-1,0,1,0.09420411,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
260ca343596f56da861bd21c943fe3cf474921bf6f3142c99f25c6a6026fe90f,-1,1,1,56.99168793,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
2f98e8945aaaa70d5f99fbc427e0c40c53d577fbd182bcb43c0319d2739e7988,-1,1,1,56.99168793,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
2f98e8945aaaa70d5f99fbc427e0c40c53d577fbd182bcb43c0319d2739e7988,-1,0,1,0.09420411,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
388d601f29dfeb20d5eb501154658ee30eedde78cc62005874afe2fbdc1029e1,-1,1,1,56.99168793,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
388d601f29dfeb20d5eb501154658ee30eedde78cc62005874afe2fbdc1029e1,-1,0,1,0.09420411,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
49c114fcfe8853ca00fab5b9070c5c44da7e9b4599e9c48d53f6a21b19d37824,-1,1,1,56.99168793,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
49c114fcfe8853ca00fab5b9070c5c44da7e9b4599e9c48d53f6a21b19d37824,-1,0,1,0.09420411,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
6a654e9f81b72a9ebdba1b09bb608b3c55baec69b425c5a657f11e3dfbc7a0c1,-1,0,1,0.09420411,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
6a654e9f81b72a9ebdba1b09bb608b3c55baec69b425c5a657f11e3dfbc7a0c1,-1,1,1,56.99168793,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
7adf1ada14d173a00d71e6a0fe92deb9772dd5d8bd16525cd6784db5ff49bf00,-1,1,1,56.99168793,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
7adf1ada14d173a00d71e6a0fe92deb9772dd5d8bd16525cd6784db5ff49bf00,-1,0,1,0.09420411,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
9a0448e232595c5e19678da7614ba7efdc5808453e1c2456fa4ef6015c99db2e,-1,1,1,56.99168793,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
9a0448e232595c5e19678da7614ba7efdc5808453e1c2456fa4ef6015c99db2e,-1,0,1,0.09420411,1576893775,Ticket,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
