tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae6e5202149e72a16be9ad77167ad2ccece89ce14ae1b4c1bc2c58cfcf96942e,-1,0,1,5.68340493,1712602450,Regular,3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2
2d1f4ca34d4d4d26c78d6fb4fbf86144d851a6862937a5d450d0a26fbf1ed0d5,-1,2,1,5.68340493,1707684112,Regular,3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2
91224378a17668777def2bc356a9b84c688dafe139b2f9a0bee98931e40155af,-1,0,1,5.68340493,1707002121,Regular,3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2
275177c6da829ec094983c35c12746a23b36711271875c01fed78674cc0566b7,-1,0,1,5.68340493,1706120100,Ticket,3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2
0190292586af8329b0ae3db77013d40efe0336828ebbc1fd2925144a234cc081,-1,0,1,5.68340493,1706113288,Ticket,3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2
2ef6c31f8ebbe33ac94417c8322bfbd8088a9dec561c27b6d9d38d545744c93a,-1,0,1,5.68340493,1706113288,Ticket,3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2
6b18606b98c3f2c737a86292f267fdaa95ae53a5e4cb388118af89e4921e6630,-1,0,1,5.68340493,1706113288,Ticket,3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2
6db67b85edc8c72fc9877bb83bce30c78a78c663783886c32a2f970f601b4781,-1,0,1,5.68340493,1706113288,Ticket,3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2
6f038daba63b1f0029595274c37a1517a48471bd80d0d12fe27d0d932c1e89a6,-1,0,1,5.68340493,1706113288,Ticket,3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2
3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2,1,3,1,5.68340493,1706113257,Regular,0000000000000000000000000000000000000000000000000000000000000000
3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2,1,8,1,5.68340493,1706113257,Regular,6b18606b98c3f2c737a86292f267fdaa95ae53a5e4cb388118af89e4921e6630
3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2,1,2,1,5.68340493,1706113257,Regular,6db67b85edc8c72fc9877bb83bce30c78a78c663783886c32a2f970f601b4781
3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2,1,1,1,5.68340493,1706113257,Regular,0190292586af8329b0ae3db77013d40efe0336828ebbc1fd2925144a234cc081
3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2,1,9,1,5.68340493,1706113257,Regular,2ef6c31f8ebbe33ac94417c8322bfbd8088a9dec561c27b6d9d38d545744c93a
3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2,1,4,1,5.68340493,1706113257,Regular,ae6e5202149e72a16be9ad77167ad2ccece89ce14ae1b4c1bc2c58cfcf96942e
3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2,1,7,1,5.68340493,1706113257,Regular,2d1f4ca34d4d4d26c78d6fb4fbf86144d851a6862937a5d450d0a26fbf1ed0d5
3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2,1,6,1,5.68340493,1706113257,Regular,91224378a17668777def2bc356a9b84c688dafe139b2f9a0bee98931e40155af
3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2,1,0,1,5.68340493,1706113257,Regular,275177c6da829ec094983c35c12746a23b36711271875c01fed78674cc0566b7
3db5803ab03255833eba427cdb191ba71c67eca305affc96a156716c820d6de2,1,5,1,5.68340493,1706113257,Regular,6f038daba63b1f0029595274c37a1517a48471bd80d0d12fe27d0d932c1e89a6
