tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa95af315c7c8b8f7717c9b772c3ce5eb561d28cadfacc9aa5ce6019593ab09,-1,1,1,112.50439151,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
1fa95af315c7c8b8f7717c9b772c3ce5eb561d28cadfacc9aa5ce6019593ab09,-1,0,1,0.04113285,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
28b55b19b8060f35b59a9780acab57661db74c6a2d5c9a4b93996e0d6d47e2be,-1,0,1,0.04113285,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
28b55b19b8060f35b59a9780acab57661db74c6a2d5c9a4b93996e0d6d47e2be,-1,1,1,112.50439151,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
4be4143a599041f34245a8f9a33f782528f7c1ad6b71a63c0b15f63c7aa9975a,-1,0,1,0.04113285,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
4be4143a599041f34245a8f9a33f782528f7c1ad6b71a63c0b15f63c7aa9975a,-1,1,1,112.50439151,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
5077c4ff327292050c470daa4c443f25ba28eda3eaa613e6a9e8b26c4474363e,-1,1,1,112.50439151,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
5077c4ff327292050c470daa4c443f25ba28eda3eaa613e6a9e8b26c4474363e,-1,0,1,0.04113285,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
566352a3fd1964380c160d9356ee48836ec26d7c93b74ad5d538138999a752ee,-1,0,1,0.04113285,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
566352a3fd1964380c160d9356ee48836ec26d7c93b74ad5d538138999a752ee,-1,1,1,112.50439151,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
613de5bada3be47c28cfb8c30282fcfa9938a7665fbe23fe50cc48271c54b4bb,-1,1,1,112.50439151,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
613de5bada3be47c28cfb8c30282fcfa9938a7665fbe23fe50cc48271c54b4bb,-1,0,1,0.04113285,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
79b9773f393988c9c9c35e4d5c5560a4aec8dbce53d17bbfedbdc7d307b5f8db,-1,0,1,0.04113285,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
79b9773f393988c9c9c35e4d5c5560a4aec8dbce53d17bbfedbdc7d307b5f8db,-1,1,1,112.50439151,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
968cd7df0fa19303acf13c3ff6e304b6e59c013cd2aed9f0af453b11bbd21d7c,-1,0,1,0.04113285,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
968cd7df0fa19303acf13c3ff6e304b6e59c013cd2aed9f0af453b11bbd21d7c,-1,1,1,112.50439151,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
b5ef26c873c6ca81efd2104480cdf38731df12086c57716d26c897006629d7f3,-1,0,1,0.04113285,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
b5ef26c873c6ca81efd2104480cdf38731df12086c57716d26c897006629d7f3,-1,1,1,112.50439151,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
bfa852c82b2e2c8455abc0d7bb0261fa40c07332ac17a3a7b174449dc6fd4d74,-1,1,1,112.50439151,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
bfa852c82b2e2c8455abc0d7bb0261fa40c07332ac17a3a7b174449dc6fd4d74,-1,0,1,0.04113285,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
c18b805699920c79c61c3eb7fd1a45ed6de1477202195080251176203794f626,-1,1,1,112.50439151,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
c18b805699920c79c61c3eb7fd1a45ed6de1477202195080251176203794f626,-1,0,1,0.04113285,1644443826,Ticket,53dcef268413ef8cf3e3799efb91ced499257d39d0088b4ec0a035ab43e9fad8
