tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eca038f8ee7d44fdf9f51c2edfe69a7b7cb694eb80158bfc5d5ce2146d2875b,-1,1,1,203.49426372,1567357771,Vote,b96761df08244b6bdcd6340c38bf4f2398c4e66700fccd35eb71082bffb5ba08
f3eec7e850f7b8f3f4910431b97f91e85599d81b7cfb671fc6564c0bd3f136eb,-1,1,1,203.49426372,1566251039,Vote,8e6262c9b365648a3b37823e87add3b9551415800812c1a0cd1295677a39b768
9a55566e8e3c7ade4cf68aa522fd428905a72ed88d2ed998f2e04f6ef6594b1a,-1,1,1,203.49426372,1565826115,Vote,1fc68160e40e782f354ba772a7da493407681bea7e9dae3c860c10963a5e7f77
bc9b38fece389d4f55f250b22aa77814cfc56767df8fa00b1ad148f833be170f,-1,1,1,203.49426372,1564427748,Vote,8abe6da77bd7b433bc939bf3ef7f27d93fa765ca3e9a4fadcbc78fd6000eb6db
87f43805e94e496c02e10e0345089b4e1427cf045c3f1acdfd7ad1c9c45db5e8,-1,1,1,203.49426372,1563304028,Vote,b27711bf17fff32741baed2428d83ffc4299a5e07a641531f776c2a8ffbc85a2
1fc68160e40e782f354ba772a7da493407681bea7e9dae3c860c10963a5e7f77,1,0,1,203.49426372,1562582529,Ticket,9a55566e8e3c7ade4cf68aa522fd428905a72ed88d2ed998f2e04f6ef6594b1a
8abe6da77bd7b433bc939bf3ef7f27d93fa765ca3e9a4fadcbc78fd6000eb6db,1,0,1,203.49426372,1562582529,Ticket,bc9b38fece389d4f55f250b22aa77814cfc56767df8fa00b1ad148f833be170f
8e6262c9b365648a3b37823e87add3b9551415800812c1a0cd1295677a39b768,1,0,1,203.49426372,1562582529,Ticket,f3eec7e850f7b8f3f4910431b97f91e85599d81b7cfb671fc6564c0bd3f136eb
b27711bf17fff32741baed2428d83ffc4299a5e07a641531f776c2a8ffbc85a2,1,0,1,203.49426372,1562582529,Ticket,87f43805e94e496c02e10e0345089b4e1427cf045c3f1acdfd7ad1c9c45db5e8
b96761df08244b6bdcd6340c38bf4f2398c4e66700fccd35eb71082bffb5ba08,1,0,1,203.49426372,1562582529,Ticket,9eca038f8ee7d44fdf9f51c2edfe69a7b7cb694eb80158bfc5d5ce2146d2875b
