tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee165ad8856869909a31cad97dee0eccd398e4ac2d2259f3fa262ab0cc15b92a,-1,0,1,0.02700505,1675982518,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
ee165ad8856869909a31cad97dee0eccd398e4ac2d2259f3fa262ab0cc15b92a,-1,1,1,19.43478339,1675982518,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
1474950d207328b6648b476a6e64ac2ae89c0fa0415d7c2b42fd6361f5925f36,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
1474950d207328b6648b476a6e64ac2ae89c0fa0415d7c2b42fd6361f5925f36,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
14af091b20be2aa139ccec59f0728e7b5b8d66ac4717156919e85c9080cc3197,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
14af091b20be2aa139ccec59f0728e7b5b8d66ac4717156919e85c9080cc3197,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
28fa17c3b5904c354d416e84564288207d39e3024797435a0d2d4aed5e4be68f,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
28fa17c3b5904c354d416e84564288207d39e3024797435a0d2d4aed5e4be68f,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
2f2e1dc12c53341fe694cd5c29c4874c9ec921485f94ad6924d736298cecbebd,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
2f2e1dc12c53341fe694cd5c29c4874c9ec921485f94ad6924d736298cecbebd,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
