tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9d31dd7aab5dbf35c4024aa897fb29bb991fba8ae3da99205a52d46dd3d2ec,-1,1,1,60.59204252,1556028960,Vote,907961b83b54e12237ee08987b907e9a0430cc3e3488d1832273778854d88b1b
c60a20d391d59b139db6f65efe034bfc006109b022bd9f01c8d47bc3031c2916,-1,1,1,60.59204252,1555666085,Vote,0ae93769bc99cc6aeca220a7a20590d5346526c0ede0ad7177734eddc37c35fb
453979b84dacbd5723a39174e5e916d947ed4608826617c9ddf178e08ec01892,-1,1,1,60.59204252,1554665426,Vote,3a88c49490c2e1a318b663c70d443c4e5c36058a4948476594af7634e5b70614
3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9,-1,16,1,62.36651652,1553707175,Regular,f4f2f1abfa423c56f074438c9df004784b5f6af00cf3e07c6a023e718f94c8f0
1ede6f329ac08fea39db2992c6f9e76b7c03c1f6d5af7bd851d7d4b5c40426cf,-1,18,1,62.36651652,1553701181,Regular,6488a03a20fb9205befb575293db637ca4b13fb0161b2abea6601a7fedd5deed
0a9cb4f068c9d5103d64afa43a8eb2dde5f3881e0cbd1e270382b7564082522e,-1,26,1,62.36651652,1553623172,Regular,23abf9f2ba36d9edf25f6175265d73d125fd8243ce0ad5d076f4341950d15621
3ff65102dd3f2d27b4777e0ff6894e203e073bd892ac71118538679382b84bec,-1,1,1,60.59204252,1553620159,Vote,628d54123b86fe3810b32a5a173a657dfea13c841589e2a7b26a2784f3c1bd33
2a669ec20a950b62cc28e94f894d5a7e70c79e83ad20d6d362a2cb5425c07e9a,-1,1,1,60.59204252,1553615379,Vote,0127508008ebdf1f0dee4977aad6e31a475692333fcfb25910d8678d17048ac1
1567725672cd80ab1d411f007bb6652fcd96e699d56cb5b8a3cc276e7f090bc4,-1,1,1,60.59204252,1553547775,Vote,fa4ace30171f8c8110da787233e1c6375cc6c6e219d8ab16a30a6c2cbb8dc69a
23abf9f2ba36d9edf25f6175265d73d125fd8243ce0ad5d076f4341950d15621,1,2,1,62.36651652,1553481362,Vote,0a9cb4f068c9d5103d64afa43a8eb2dde5f3881e0cbd1e270382b7564082522e
304f4169a1472240f3b38c82022cc6ecd97691f5b1b4e7acd1b055c7f392d9d8,-1,1,1,60.59204252,1553359303,Vote,258e9c3e592a1f7876efb28ff5172147abdcc6d846887534b98de62e34266204
f4f2f1abfa423c56f074438c9df004784b5f6af00cf3e07c6a023e718f94c8f0,1,2,1,62.36651652,1552855028,Vote,3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9
70a25d2a002699648e385da64af8ac2c29f30f151071ec1adeb2321c7cea9fe3,-1,6,1,62.36651652,1552757834,Regular,297aee64c36d05fb11da73e91f12cc4b0cf4cd2781f2b0215c771d367542585e
6488a03a20fb9205befb575293db637ca4b13fb0161b2abea6601a7fedd5deed,1,2,1,62.36651652,1552721074,Vote,1ede6f329ac08fea39db2992c6f9e76b7c03c1f6d5af7bd851d7d4b5c40426cf
297aee64c36d05fb11da73e91f12cc4b0cf4cd2781f2b0215c771d367542585e,1,2,1,62.36651652,1552718167,Vote,70a25d2a002699648e385da64af8ac2c29f30f151071ec1adeb2321c7cea9fe3
3de5b1c3f792ce610dda45544e8ca617dcf1110593548b052340e7b364a8ffc7,-1,1,1,60.59204252,1552713645,Vote,e72257d3b61ff5b7cf437fbf523cd7ea2904d7e901ae858770e1b0bf84bcf1af
42b3d8c4158db93c4c0c2640bb86d03e1db5b0ea49fe8c655eb99352aa4d3b0d,-1,1,1,60.59204252,1552307913,Vote,c6e0b513a8711fbc8d84129a49692ef3c2f55b165c911acd365588cafa74a81e
233e36dbd1fa6c46f8525b1f8452da0a679d981ae04369f6680a8e19a7c8726c,-1,1,1,60.59204252,1552208226,Vote,c629b69a687e6a0aa7de7edf3c0b3d9e5b2781de4caab7d00ce8cc1c155f6b12
163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0,-1,43,1,62.36651652,1552206103,Regular,462be3877c9c4e37ae642d3c7d99ea8dfc6ba6ca4a1485b5197acfbc7ddcd8e2
923ef8748578819c2714d10f599498838e9004f4219f9ccc0bfc2a363d01d988,-1,7,1,62.36651652,1552202957,Regular,62142d112c6056d00c39be375cc7211f69a02b738b54f92c62ebbc5e129189e0
6f24e2aa171c6efc445ecdb861092c0395aacbd43164a8ca535f1036484a23e1,-1,32,1,62.36651652,1552166699,Regular,eaa7eec6f1d5f53720dd7a820e4351506d473b80232525f55dba2f903c7fe7a6
462be3877c9c4e37ae642d3c7d99ea8dfc6ba6ca4a1485b5197acfbc7ddcd8e2,1,2,1,62.36651652,1552093056,Vote,163bd94d3b5eeb26a59518a1fa151cc9c840c7d6a9d88bdad7b79191c7634af0
4969b288d897dd9e9f093418e44337dbdee98841c56749853268ca1b2c433bd7,-1,1,1,60.59204252,1551957182,Vote,7fbd1227dfb1e50e7e38e6229f54e57d4e85d32fcf48ec22d2ae5d85299f5cb2
c28901001c5d19767cfc9246596886a8613a1d8d2410cbada5de41e41cf62b1d,-1,1,1,60.59204252,1551828982,Vote,3ee80649f7a13a66114ac6a7632d27a3b9c4515ab6d57e794917615666f8c7a1
958d6947de243ee052cb6aa246a08e299c90f38303822f9326237f83787c76fd,-1,1,1,60.59204252,1551817807,Vote,45892198f63d26f9787f4e22a6fc3f0c9b17a1aa428dcd402404f901a56c60c5
8d5579acbac66da7ba4ace8c9c5f8688e4ef4920511efe65ca040981cef74120,-1,1,1,60.59204252,1551775463,Vote,9ebe3a03467b19671d88f51bc59d099f690a4bf20461b7428ba1a70074ad16f2
81361a6e303f26d852af9ca9c1e3f8cffb1ad774882717fffea2a442a6beb73b,-1,1,1,60.59204252,1551684813,Vote,d2f60b6cc8fb4cffc0d6fe0363b802040d81824de4af1cf064bd2787cd99ad0e
62142d112c6056d00c39be375cc7211f69a02b738b54f92c62ebbc5e129189e0,1,2,1,62.36651652,1551598607,Vote,923ef8748578819c2714d10f599498838e9004f4219f9ccc0bfc2a363d01d988
6beed73c536ce30ff3db9d52947001921359ac5e976d317e29f7ebba2e5ff2fa,-1,1,1,60.59204252,1551579789,Vote,0e63e2f05e4762fb245599b4bcbd45608b98df4da4592c3291800e67661c4ff1
eaa7eec6f1d5f53720dd7a820e4351506d473b80232525f55dba2f903c7fe7a6,1,2,1,62.36651652,1551493229,Vote,6f24e2aa171c6efc445ecdb861092c0395aacbd43164a8ca535f1036484a23e1
c280fbadb138d83a92356306fddd577ddfb9d108b03b519c0ec1d3b7fcce3846,-1,1,1,60.59204252,1551474187,Vote,d7370beefe0306062d1e1d4e43fc51d3d25b1dd9056c5e16b5666bc69a3522d0
68c5de130619309a1845d523fe772dab4ac174972ec9a9a3d9272816917ff22d,-1,1,1,60.59204252,1551459502,Vote,9b4f0ee99d130135fc7ceefc3412f280a77d9f1d4f3aab32578d4fd22f5c84e5
08717eb43e71a786373c2270f6ea39815830ca47c197c30ab19d5e322a9149ba,-1,1,1,60.59204252,1551355048,Vote,d75f2c1fef4e624d72d757d077b2846165470a1d84806560bc6baca0a33a437c
96747310cc06045d0077559694b7d937d69391edb79a45fcbc2557b45c8b726c,-1,1,1,60.59204252,1551355048,Vote,9b259b07c8bff82005f5abf86abb4ee568d082f28af4207220c97deae8b7cd04
0127508008ebdf1f0dee4977aad6e31a475692333fcfb25910d8678d17048ac1,1,0,1,60.59204252,1551299404,Ticket,2a669ec20a950b62cc28e94f894d5a7e70c79e83ad20d6d362a2cb5425c07e9a
0ae93769bc99cc6aeca220a7a20590d5346526c0ede0ad7177734eddc37c35fb,1,0,1,60.59204252,1551299404,Ticket,c60a20d391d59b139db6f65efe034bfc006109b022bd9f01c8d47bc3031c2916
0e63e2f05e4762fb245599b4bcbd45608b98df4da4592c3291800e67661c4ff1,1,0,1,60.59204252,1551299404,Ticket,6beed73c536ce30ff3db9d52947001921359ac5e976d317e29f7ebba2e5ff2fa
258e9c3e592a1f7876efb28ff5172147abdcc6d846887534b98de62e34266204,1,0,1,60.59204252,1551299404,Ticket,304f4169a1472240f3b38c82022cc6ecd97691f5b1b4e7acd1b055c7f392d9d8
3a88c49490c2e1a318b663c70d443c4e5c36058a4948476594af7634e5b70614,1,0,1,60.59204252,1551299404,Ticket,453979b84dacbd5723a39174e5e916d947ed4608826617c9ddf178e08ec01892
3ee80649f7a13a66114ac6a7632d27a3b9c4515ab6d57e794917615666f8c7a1,1,0,1,60.59204252,1551299404,Ticket,c28901001c5d19767cfc9246596886a8613a1d8d2410cbada5de41e41cf62b1d
45892198f63d26f9787f4e22a6fc3f0c9b17a1aa428dcd402404f901a56c60c5,1,0,1,60.59204252,1551299404,Ticket,958d6947de243ee052cb6aa246a08e299c90f38303822f9326237f83787c76fd
628d54123b86fe3810b32a5a173a657dfea13c841589e2a7b26a2784f3c1bd33,1,0,1,60.59204252,1551299404,Ticket,3ff65102dd3f2d27b4777e0ff6894e203e073bd892ac71118538679382b84bec
7fbd1227dfb1e50e7e38e6229f54e57d4e85d32fcf48ec22d2ae5d85299f5cb2,1,0,1,60.59204252,1551299404,Ticket,4969b288d897dd9e9f093418e44337dbdee98841c56749853268ca1b2c433bd7
907961b83b54e12237ee08987b907e9a0430cc3e3488d1832273778854d88b1b,1,0,1,60.59204252,1551299404,Ticket,6e9d31dd7aab5dbf35c4024aa897fb29bb991fba8ae3da99205a52d46dd3d2ec
9b259b07c8bff82005f5abf86abb4ee568d082f28af4207220c97deae8b7cd04,1,0,1,60.59204252,1551299404,Ticket,96747310cc06045d0077559694b7d937d69391edb79a45fcbc2557b45c8b726c
9b4f0ee99d130135fc7ceefc3412f280a77d9f1d4f3aab32578d4fd22f5c84e5,1,0,1,60.59204252,1551299404,Ticket,68c5de130619309a1845d523fe772dab4ac174972ec9a9a3d9272816917ff22d
9ebe3a03467b19671d88f51bc59d099f690a4bf20461b7428ba1a70074ad16f2,1,0,1,60.59204252,1551299404,Ticket,8d5579acbac66da7ba4ace8c9c5f8688e4ef4920511efe65ca040981cef74120
c629b69a687e6a0aa7de7edf3c0b3d9e5b2781de4caab7d00ce8cc1c155f6b12,1,0,1,60.59204252,1551299404,Ticket,233e36dbd1fa6c46f8525b1f8452da0a679d981ae04369f6680a8e19a7c8726c
c6e0b513a8711fbc8d84129a49692ef3c2f55b165c911acd365588cafa74a81e,1,0,1,60.59204252,1551299404,Ticket,42b3d8c4158db93c4c0c2640bb86d03e1db5b0ea49fe8c655eb99352aa4d3b0d
d2f60b6cc8fb4cffc0d6fe0363b802040d81824de4af1cf064bd2787cd99ad0e,1,0,1,60.59204252,1551299404,Ticket,81361a6e303f26d852af9ca9c1e3f8cffb1ad774882717fffea2a442a6beb73b
d7370beefe0306062d1e1d4e43fc51d3d25b1dd9056c5e16b5666bc69a3522d0,1,0,1,60.59204252,1551299404,Ticket,c280fbadb138d83a92356306fddd577ddfb9d108b03b519c0ec1d3b7fcce3846
