tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cffba32e523d8b963e8fa4e27a0956949392bd457b032aef7ad254c0e5301205,-1,182,1,15.9838251,1614413095,Regular,ffd8724aebb316a99d9c1334c3ecbc38929eb9ba5aaf57c34d73e737d80819ec
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,132,1,15.92824043,1614219639,Regular,16b5cfa77a78d6383ff6ba4d9e150373ed50e30b4e48c690e03b984f064d2599
16b5cfa77a78d6383ff6ba4d9e150373ed50e30b4e48c690e03b984f064d2599,1,3,1,15.92824043,1608288753,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
ffd8724aebb316a99d9c1334c3ecbc38929eb9ba5aaf57c34d73e737d80819ec,1,3,1,15.9838251,1604766427,Vote,cffba32e523d8b963e8fa4e27a0956949392bd457b032aef7ad254c0e5301205
00aa472f8d21ba55a6e1565fdaf1051b4b271b9e222f7d1ecf788dd0e995b8d8,-1,1,1,15.06931768,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
00aa472f8d21ba55a6e1565fdaf1051b4b271b9e222f7d1ecf788dd0e995b8d8,-1,0,1,0.06437206,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
03637d9b15380b27c495492dfbd604cd0943bc1a3b468edcabbd9a7396f80d0f,-1,0,1,0.06437206,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
03637d9b15380b27c495492dfbd604cd0943bc1a3b468edcabbd9a7396f80d0f,-1,1,1,15.06931768,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
0f04f264b733c41cca7f93126380284307daf1bcfac85c4bde4639f70bb810f0,-1,1,1,15.06931768,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
0f04f264b733c41cca7f93126380284307daf1bcfac85c4bde4639f70bb810f0,-1,0,1,0.06437206,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
14c43bac831d03d26398a312deac6416bb06c889b25ffb38274eed7a18ef9467,-1,0,1,0.06437206,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
14c43bac831d03d26398a312deac6416bb06c889b25ffb38274eed7a18ef9467,-1,1,1,15.06931768,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
3ac50784748d03321a9bdc6a785a834b1d3e577e6e0ab171e339e2ef95b13813,-1,0,1,0.06437206,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
3ac50784748d03321a9bdc6a785a834b1d3e577e6e0ab171e339e2ef95b13813,-1,1,1,15.06931768,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
7cea1d8c515a45799a3187b8abf91398d7d32da03e5657a6e8b81c07445e2ee2,-1,0,1,0.06437206,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
7cea1d8c515a45799a3187b8abf91398d7d32da03e5657a6e8b81c07445e2ee2,-1,1,1,15.06931768,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
7d4881d3c2b450af8c8156aec1d91b6ad609036bb03ad9d4077562b59620230a,-1,1,1,15.06931768,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
7d4881d3c2b450af8c8156aec1d91b6ad609036bb03ad9d4077562b59620230a,-1,0,1,0.06437206,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
b356e8108e5d63a625bf18f1000f6ff60ac0c83f099c596551b19ca2775be066,-1,0,1,0.06437206,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
b356e8108e5d63a625bf18f1000f6ff60ac0c83f099c596551b19ca2775be066,-1,1,1,15.06931768,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
befaf18c03dbe44087d3d1aaf95b305634e7b2595bcbc0314553bfd6391531f9,-1,0,1,0.06437206,1604238312,Ticket,8d454ee8a16dfc9e4f985b2e04b96db8617c8e357537d7db48067dd7a2a3fdde
