tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147a5f5770f8610d0941c4b3495b76fa8257dc988236f47f7dd1dac43165e489,-1,0,1,0.05307549,1532221562,Ticket,de9f222590c46459da2be36c82d5b6d1f2b14fa709efe89213f85ba7ef15a0c4
147a5f5770f8610d0941c4b3495b76fa8257dc988236f47f7dd1dac43165e489,-1,1,1,1.94889487,1532221562,Ticket,de9f222590c46459da2be36c82d5b6d1f2b14fa709efe89213f85ba7ef15a0c4
9ab28ab6737d3a68a71078d38863026cf9ea7796dc77eb64bb76fb624a8bc831,-1,1,1,1.94889487,1532221562,Ticket,de9f222590c46459da2be36c82d5b6d1f2b14fa709efe89213f85ba7ef15a0c4
9ab28ab6737d3a68a71078d38863026cf9ea7796dc77eb64bb76fb624a8bc831,-1,0,1,0.05307549,1532221562,Ticket,de9f222590c46459da2be36c82d5b6d1f2b14fa709efe89213f85ba7ef15a0c4
9dd983b47fcb3d52b8761a9cb2ffa75f6dc7333ab0dc7593429eac200c85e13c,-1,0,1,0.05307549,1532221562,Ticket,de9f222590c46459da2be36c82d5b6d1f2b14fa709efe89213f85ba7ef15a0c4
9dd983b47fcb3d52b8761a9cb2ffa75f6dc7333ab0dc7593429eac200c85e13c,-1,1,1,1.94889487,1532221562,Ticket,de9f222590c46459da2be36c82d5b6d1f2b14fa709efe89213f85ba7ef15a0c4
de9f222590c46459da2be36c82d5b6d1f2b14fa709efe89213f85ba7ef15a0c4,1,1,1,1.94889487,1532221448,Regular,9dd983b47fcb3d52b8761a9cb2ffa75f6dc7333ab0dc7593429eac200c85e13c
de9f222590c46459da2be36c82d5b6d1f2b14fa709efe89213f85ba7ef15a0c4,1,4,1,0.05307549,1532221448,Regular,9ab28ab6737d3a68a71078d38863026cf9ea7796dc77eb64bb76fb624a8bc831
de9f222590c46459da2be36c82d5b6d1f2b14fa709efe89213f85ba7ef15a0c4,1,5,1,1.94889487,1532221448,Regular,9ab28ab6737d3a68a71078d38863026cf9ea7796dc77eb64bb76fb624a8bc831
de9f222590c46459da2be36c82d5b6d1f2b14fa709efe89213f85ba7ef15a0c4,1,2,1,0.05307549,1532221448,Regular,147a5f5770f8610d0941c4b3495b76fa8257dc988236f47f7dd1dac43165e489
de9f222590c46459da2be36c82d5b6d1f2b14fa709efe89213f85ba7ef15a0c4,1,3,1,1.94889487,1532221448,Regular,147a5f5770f8610d0941c4b3495b76fa8257dc988236f47f7dd1dac43165e489
de9f222590c46459da2be36c82d5b6d1f2b14fa709efe89213f85ba7ef15a0c4,1,0,1,0.05307549,1532221448,Regular,9dd983b47fcb3d52b8761a9cb2ffa75f6dc7333ab0dc7593429eac200c85e13c
