tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb727e90e8436e086dfd546b551083697beebc6dd5d10ce3af9859e8e1fb11f,-1,1,1,23.54703043,1637299623,Ticket,b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9
3eb727e90e8436e086dfd546b551083697beebc6dd5d10ce3af9859e8e1fb11f,-1,0,1,0.04427282,1637299623,Ticket,b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9
539bc55ca1055ddeda2ac03d03dc5853ae72a11c7f02724d89be303ee3b7b723,-1,1,1,23.54703043,1637299623,Ticket,b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9
539bc55ca1055ddeda2ac03d03dc5853ae72a11c7f02724d89be303ee3b7b723,-1,0,1,0.04427282,1637299623,Ticket,b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9
5637fc82b75141d6c0caf27dd0b18d9296a7cb901f7e0726fa7a785cf389dd4b,-1,1,1,23.54703043,1637299623,Ticket,b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9
5637fc82b75141d6c0caf27dd0b18d9296a7cb901f7e0726fa7a785cf389dd4b,-1,0,1,0.04427282,1637299623,Ticket,b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9
6713c230a132bc5f20a61696b2af05fe7fe0d49c9d66154acab8b4846923c647,-1,1,1,23.54703043,1637299623,Ticket,b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9
6713c230a132bc5f20a61696b2af05fe7fe0d49c9d66154acab8b4846923c647,-1,0,1,0.04427282,1637299623,Ticket,b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9
832a3a159712cbd97d793740e4b00504d15219284547c4f04adf6a3149036ed4,-1,0,1,0.04427282,1637299623,Ticket,b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9
832a3a159712cbd97d793740e4b00504d15219284547c4f04adf6a3149036ed4,-1,1,1,23.54703043,1637299623,Ticket,b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9
afa071992bf7bfa6851cfefeee373449df76c6b14657c47291022f3952ec7990,-1,0,1,0.04427282,1637299623,Ticket,b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9
afa071992bf7bfa6851cfefeee373449df76c6b14657c47291022f3952ec7990,-1,1,1,23.54703043,1637299623,Ticket,b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9
fd89289aebeb008fc9c27ca6ec7fd8f3191d3389098176616c83e45eaa5ab4d2,-1,0,1,0.04427282,1637299623,Ticket,b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9
fd89289aebeb008fc9c27ca6ec7fd8f3191d3389098176616c83e45eaa5ab4d2,-1,1,1,23.54703043,1637299623,Ticket,b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9
b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9,1,2,1,0.04427282,1637299514,Regular,832a3a159712cbd97d793740e4b00504d15219284547c4f04adf6a3149036ed4
b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9,1,3,1,23.54703043,1637299514,Regular,832a3a159712cbd97d793740e4b00504d15219284547c4f04adf6a3149036ed4
b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9,1,12,1,0.04427282,1637299514,Regular,afa071992bf7bfa6851cfefeee373449df76c6b14657c47291022f3952ec7990
b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9,1,5,1,23.54703043,1637299514,Regular,5637fc82b75141d6c0caf27dd0b18d9296a7cb901f7e0726fa7a785cf389dd4b
b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9,1,4,1,0.04427282,1637299514,Regular,5637fc82b75141d6c0caf27dd0b18d9296a7cb901f7e0726fa7a785cf389dd4b
b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9,1,11,1,23.54703043,1637299514,Regular,539bc55ca1055ddeda2ac03d03dc5853ae72a11c7f02724d89be303ee3b7b723
b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9,1,10,1,0.04427282,1637299514,Regular,539bc55ca1055ddeda2ac03d03dc5853ae72a11c7f02724d89be303ee3b7b723
b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9,1,9,1,23.54703043,1637299514,Regular,fd89289aebeb008fc9c27ca6ec7fd8f3191d3389098176616c83e45eaa5ab4d2
b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9,1,8,1,0.04427282,1637299514,Regular,fd89289aebeb008fc9c27ca6ec7fd8f3191d3389098176616c83e45eaa5ab4d2
b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9,1,0,1,0.04427282,1637299514,Regular,3eb727e90e8436e086dfd546b551083697beebc6dd5d10ce3af9859e8e1fb11f
b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9,1,13,1,23.54703043,1637299514,Regular,afa071992bf7bfa6851cfefeee373449df76c6b14657c47291022f3952ec7990
b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9,1,1,1,23.54703043,1637299514,Regular,3eb727e90e8436e086dfd546b551083697beebc6dd5d10ce3af9859e8e1fb11f
b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9,1,6,1,0.04427282,1637299514,Regular,6713c230a132bc5f20a61696b2af05fe7fe0d49c9d66154acab8b4846923c647
b0a54596e3285ed52f529092d3818da523ec2ab7f6889659fed57e6f214c93b9,1,7,1,23.54703043,1637299514,Regular,6713c230a132bc5f20a61696b2af05fe7fe0d49c9d66154acab8b4846923c647
